Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225968185,"=""9798888453032""",Faith's Answers to America's Political Crisis,Joe Lieberman (225969017),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non-Fiction, Post Hill Press"
"",225968185,"=""9798888453049""",Faith's Answers to America's Political Crisis,Joe Lieberman (225969017),eBook,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non-Fiction, Post Hill Press"
2,219527629,"=""9798888450680""",You Shall Be as Gods,Erick Erickson (219527667),Hardcover,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non-Fiction, Bombardier Books"
"",219527629,"=""9798888450697""",You Shall Be as Gods,Erick Erickson (219527667),eBook,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non-Fiction, Bombardier Books"
3,212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
4,208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non-Fiction, Oneworld Publications"
"",208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non-Fiction, Oneworld Publications"
"",208649757,"=""9780861549146""",What Iranians Want,Arash Azizi (174173075),Trade Paperback,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non-Fiction, Oneworld Publications"
5,181010169,"=""9781501155925""",Out on a Limb,Andrew Sullivan (2115018533),Trade Paperback,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781501155895""",Out on a Limb,Andrew Sullivan (2115018533),Hardcover,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781501155932""",Out on a Limb,Andrew Sullivan (2115018533),eBook,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781797124278""",Out on a Limb,Andrew Sullivan (2115018533),Audio Download,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,179338702,"=""9781982195854""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Trade Paperback,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
"",179338702,"=""9781797122366""",Soñemos Juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Audio Download,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
"",179338702,"=""9781982172244""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),eBook,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
7,157568976,"=""9781982122874""",White Too Long,Robert P. Jones (525865116),Trade Paperback,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non-Fiction, Simon & Schuster"
"",157568976,"=""9781797109978""",White Too Long,Robert P. Jones (525865116),Audio Download,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non-Fiction, Simon & Schuster"
"",157568976,"=""9781982122867""",White Too Long,Robert P. Jones (525865116),Hardcover,"Drawing on history, public opinion surveys, and personal experience, Robert P. Jones delivers a provocative examination of the unholy relationship ...","","Non-Fiction, Simon & Schuster"
"",157568976,"=""9781982122881""",White Too Long,Robert P. Jones (525865116),eBook,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non-Fiction, Simon & Schuster"
8,178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non-Fiction, Pegasus Books"
"",178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non-Fiction, Pegasus Books"
9,171201729,"=""9781760856151""",Truth Is Trouble,Malcolm Knox (171201707),eBook,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non-Fiction, Simon & Schuster Australia"
"",171201729,"=""9781760856168""",Truth Is Trouble,Malcolm Knox (171201707),Audio Download,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non-Fiction, Simon & Schuster Australia"
10,172597346,"=""9781684510979""",Catholic Case for Trump,Austin Ruse (147498391),eBook,"In his compelling new book, The Catholic Case for Trump, Austin Ruse cuts through leftist lies aimed at squashing the Catholic vote and offers his ...","",Skyhorse Publishing
11,188550362,"=""9781623719494""",Wrestling with Zionism,Daphna Levit (188550399),Trade Paperback,"A CHRONOLOGY OF VOICES, FROM THE BIRTH OF ZIONISM UNTIL TODAY THEODOR HERZL, AHAD HA’AM, MARTIN BUBER, ALBERT EINSTEIN, HANNAH ARENDT, YESHAYAHU LE...","","Non-Fiction, Interlink Publishing Group Inc"
12,168807088,"=""9781684510641""",For God and Country,Ralph Reed (168807125),eBook,"Donald Trump—Defender of Religious Freedom  In 2016, many Christian leaders opposed candidate Donald Trump. He was a social liberal, and his vulgar...","",Skyhorse Publishing
13,157225012,"=""9781621579212""",Church of Cowards,Matt Walsh (157225048),eBook,"What Would You Surrender for God? Christians in the Middle East, in much of Asia, and in Africa are still being martyred for the faith, but how man...","",Regnery Gateway
14,151102248,"=""9781621579069""","Reason, Faith, and the Struggle for Western Civilization",Samuel Gregg (151102288),eBook,"""Gregg's book is the closet thing I've encountered in a long time to a one-volume user's manual for operating Western Civilization."" —The Stream ""R...","","Non-Fiction, Regnery Gateway"
15,44621063,"=""9781982116514""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),Trade Paperback,Learn how faith influenced one of American history’s most beloved and admired presidents—Abraham Lincoln—in this thoroughly researched and thought-...,Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Civil Rights, Heroes, Howard Books"
"",44621063,"=""9781416564317""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),eBook,"How Lincoln's Faith Shaped His Leadership   Undoubtedly the most revered leader in American history, Abraham Lincoln has had more books written abo...",Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Civil Rights, Heroes, Howard Books"
16,146834905,"=""9781621578482""",Nostalgia,Anthony Esolen (146834944),eBook,"Alone among the creatures of the world, man suffers a pang both bitter and sweet. It is an ache for the homecoming. The Greeks called it nostalgia....","","Non-Fiction, Regnery Gateway"
17,147498967,"=""9781621578338""",Dictator Pope,Marcantonio Colonna (147499005),eBook,"Marcantonio Colonna's The Dictator Pope has rocked Rome and the entire Catholic Church with its portrait of an authoritarian, manipulative, and pol...","","Non-Fiction, Skyhorse Publishing"
18,46703852,"=""9781501174292""",Blood of Lambs,Kamal Saleem (46703892),Trade Paperback,"In his riveting memoir, Kamal Saleem reveals the story of his life as radical Islamic terrorist and how he finally came to renounce his murderous m...",Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Howard Books"
"",46703852,"=""9781439159286""",Blood of Lambs,Kamal Saleem (46703892),eBook,The Blood of Lambs reveals the true inside story of the making and mind-set of a Muslim terrorist. Though his ties with terrorism were severed more...,Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Howard Books"
19,147504276,"=""9781621575696""",Out of the Ashes,Anthony Esolen (146834944),eBook,"""Out of the Ashes is a full-throated, stout-hearted call to arms—soul-stirring,uncompromising, and irresistible."" —ROD DREHER, author of The Benedi...","","Non-Fiction, Skyhorse Publishing"
20,188549888,"=""9781566560108""",Politically Incorrect,Ofra Yeshua-Lyth (188549925),Trade Paperback,"An eye-opening memoir on the struggle between religion and domocracy in Israel. Israel claims to be a modern democratic state, but Israeli writer O...","","Non-Fiction, Interlink Publishing Group Inc"
