Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160626,"=""9781501152979""",Off Season,Philip R. Craig (1294611),eBook,"There’s nothing like Martha’s Vineyard on crisp autumn days, after the season has ended. The “off-islanders” are finally gone and ex-Boston cop J.W...","",Scribner
2,1294606,"=""9781501152986""",Fatal Vineyard Season,Philip R. Craig (1294611),eBook,"Martha’s Vineyard is home to ex-Boston cop J.W. Jackson, his adored wife Zee, their toddler Joshua, and newborn daughter Diana. For others, the pic...","","Fiction, Mystery, Scribner"
3,1066208,"=""9781501153594""",Shoot on Martha's Vineyard,Philip R. Craig (1294611),eBook,"Life on the Vineyard is good. Maybe too good. The bluefish are running early, and there’s plenty of quality fishing time to be spent with ex-cop J....","",Scribner
4,160682,"=""9781501153587""",Deadly Vineyard Holiday,Philip R. Craig (1294611),eBook,"At first, the girl J. W. Jackson encounters strolling alone along South Beach seems like your typical teenager. But there’s nothing typical about y...","",Scribner
5,7286,"=""9781501153570""",Case of Vineyard Poison,Philip R. Craig (1294611),eBook,Vineyard wedding bells are about to chime for J.W. Jackson and Zee Madieras. And Zee’s bank account is one hundred thousand unexplained dollars ric...,"",Scribner
6,40561335,"=""9781451624755""",Vineyard Chill,Philip R. Craig (1294611),Trade Paperback,This thrilling addition to the Martha’s Vineyard Mystery series follows hero J.W. as he navigates threats to his family and protecting friends from...,"","Fiction, Mystery, Scribner"
"",40561335,"=""9781416579601""",Vineyard Chill,Philip R. Craig (1294611),eBook,This thrilling addition to the Martha’s Vineyard Mystery series follows hero J.W. as he navigates threats to his family and protecting friends from...,"","Fiction, Mystery, Scribner"
7,27958235,"=""9781451624762""",Vineyard Stalker,Philip R. Craig (1294611),Trade Paperback,"J. W. Jackson, the ex-Boston cop turned fisherman, cook, and jack-of-all-trades, delves deep into the mysterious depths of his beloved Vineyard in ...","","Fiction, Mystery, Scribner"
"",27958235,"=""9781416545958""",Vineyard Stalker,Philip R. Craig (1294611),eBook,"J. W. Jackson, the ex-Boston cop turned fisherman, cook, and jack-of-all-trades, delves deep into the mysterious depths of his beloved Vineyard in ...","","Fiction, Mystery, Scribner"
8,19557907,"=""9781416569510""",Murder at a Vineyard Mansion,Philip R. Craig (1294611),Trade Paperback,"Fresh from his recent acclaim as a Good Morning America Bookclub choice, Philip R. Craig casts his observant eye on the fine line between tragedy a...","","Fiction, Mystery, Scribner"
"",19557907,"=""9780743262927""",Murder at a Vineyard Mansion,Philip R. Craig (1294611),eBook,"The Vineyard’s criminal du jour, “the Silencer,” is loved by many and hated by some for his campaign to destroy the audio systems in music-blasting...","","Fiction, Mystery, Scribner"
9,27958058,"=""9780743293273""",Dead in Vineyard Sand,Philip R. Craig (1294611),eBook,"It's a picture-perfect Vineyard summer, and ex-Boston cop J.W. Jackson finds time for lazy afternoons at the beach with his wife, Zee, and the kids...","","Fiction, Mystery, Scribner"
10,19558141,"=""9780743246774""",Vineyard Prey,Philip R. Craig (1294611),Hardcover,Philip Craig delivers an off-season caper set on Martha’s Vineyard that showcases his trademark eye for rich characterization and suspenseful islan...,"","Fiction, Mystery, Scribner"
"",19558141,"=""9781439105092""",Vineyard Prey,Philip R. Craig (1294611),eBook,Philip Craig delivers an off-season caper set on Martha’s Vineyard that showcases his trademark eye for rich characterization and suspenseful islan...,"","Fiction, Mystery, Scribner"
11,1882712,"=""9780743257657""",Vineyard Killing,Philip R. Craig (1294611),eBook,"It's March on Martha’s Vineyard. Too early for bluefish, but not too early for trouble. The winds are brisk and there’s still a chill coming in off...","","Fiction, Mystery, Scribner"
12,1882696,"=""9780743233910""",Vineyard Enigma,Philip R. Craig (1294611),eBook,"With the arrival of warm weather and good fishing, life should be great for J.W. Jackson and his wife, Zee. Something’s wrong, though. The morning ...","","Fiction, Mystery, Scribner"
13,1294622,"=""9780743218191""",Vineyard Shadows,Philip R. Craig (1294611),eBook,"It’s just another gorgeous June day on Martha’s Vineyard until J.W. Jackson and his young son, Joshua, arrive home from clamming to find an ambulan...","","Fiction, Mystery, Scribner"
14,1066211,"=""9780743211406""",Vineyard Blues,Philip R. Craig (1294611),eBook,"A surprise visit from a dear old friend only adds to the joys of good weather, great fishing, warm breezes, and loving family for J.W. Jackson this...","","Fiction, Mystery, Scribner"
15,160681,"=""9781439105085""",Death on a Vineyard Beach,Philip R. Craig (1294611),eBook,"When J.W. Jackson foils an attempt to terminate former mob boss Luciano Marcus on the steps of Boston’s Symphony Hall, it puts a definite damper on...","","Fiction, Mystery, Scribner"
