Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506173044,"=""9781501114984""",Gatekeeper,Kathryn Smith (506172937),eBook,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",506173044,"=""9781501114977""",Gatekeeper,Kathryn Smith (506172937),Trade Paperback,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non-Fiction, Atria Books"
2,476622018,"=""9781476794785""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),eBook,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
"",476622018,"=""9781476798790""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),Trade Paperback,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
3,19345244,"=""9781439100295""",Illegal Tender,David Tripp (19345369),eBook,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non-Fiction, Atria Books"
"",19345244,"=""9780743274357""",Illegal Tender,David Tripp (19345369),Trade Paperback,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non-Fiction, Atria Books"
4,20577046,"=""9781416586494""",American Nightingale,Bob Welch (20577377),eBook,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non-Fiction, Atria Books"
"",20577046,"=""9780743477598""",American Nightingale,Bob Welch (20577377),Trade Paperback,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non-Fiction, Atria Books"
5,15746937,"=""9780743428040""",Trapped,Karen Tintori (18215270),eBook,"A gripping account of the worst coal mine fire in US history—the 1909 Cherry Mine Disaster that claimed the lives of 259 men. ""Drawing on diaries, ...","","Non-Fiction, Atria Books"
"",15746937,"=""9780743421959""",Trapped,Karen Tintori (18215270),Trade Paperback,"A gripping account of the worst coal mine fire in US history—the 1909 Cherry Mine Disaster that claimed the lives of 259 men. ""Drawing on diaries, ...","","Non-Fiction, Atria Books"
