Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228349089,"=""9781800654136""",Sleep Well Mantras,To Be Announced (2119509283),Paper Over Board,“Take rest: a field that has rested gives a beautiful crop.” – Ovid Put the cares of the day behind you and prepare for peaceful slumber with OVER ...,"","Non-Fiction, Ryland Peters & Small"
2,228348849,"=""9781800654051""",Pocket Crystal Healer,Philip Permutt (2119509409),Paper Over Board,A practical and portable guide from BESTSELLING author Philip Permutt PACKED with treatments for physical and emotional ailments.  Fully illustrate...,"","Non-Fiction, Ryland Peters & Small"
3,228349049,"=""9781800654105""",Celtic Symbols,Joules Taylor (167425404),Paper Over Board,"Uncover the MYSTERIES surrounding MORE THAN 50 SACRED SYMBOLS that embody the ethos of the ancient Celts, as well as their associated deities and g...","","Non-Fiction, Ryland Peters & Small"
4,228348729,"=""9781800654013""",Mindfulness Workbook,Anna Black (2119513098),Paper Over Board,"A thoughtful guide specially designed to help you experience what it is like to live in the moment, notice and cultivate those moments, and weave m...","","Non-Fiction, Ryland Peters & Small"
5,228348689,"=""9781800654006""",Little Book of Yoga,Christine Burke (2119925077),Paper Over Board,"From the author of The Yoga Healer, Soul and Spirit magazine’s “Best Yoga Book of the Year 2017.” Discover EFFECTIVE and EASY-TO-ACCESS yoga practi...","","Non-Fiction, Ryland Peters & Small"
6,221503439,"=""9781507223192""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),Paper Over Board,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non-Fiction, Adams Media"
"",221503439,"=""9781507223208""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),eBook,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non-Fiction, Adams Media"
7,221687424,"=""9781800653771""",Guide to the Invisible,Kiley Mann (194225745),Paper Over Board,"Spirituality is more accessible than you might expect, and is accessible directly through your mind, body, and soul. This guide is about you, the i...","","Non-Fiction, Ryland Peters & Small"
8,221687184,"=""9781800653719""",Winter Wellbeing,CICO Books (2119925058),Paper Over Board,"Embrace the colder months with this beautifully illustrated self-care guide to not just surviving the winter, but also thriving through the season....","","Non-Fiction, Ryland Peters & Small"
9,221687144,"=""9781800653702""",Wiccan Crystals,Cerridwen Greenleaf (2119511841),Paper Over Board,"Discover the witchy world of crystal enchantments filled with nature’s powerful, healing tools of gems and supernatural stones to enhance your life...","","Non-Fiction, Ryland Peters & Small"
