Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
2,2137698237,"=""9781440549328""",False Rider,Max Brand (2137667085),eBook,The 1940s classic from the world's most celebrated Western writer!A gun cracked!The lantern in the deserted mine was smashed to bits. Then Jim Silv...,"","Fiction, Adams Media"
"",2137698237,"=""9781440549342""",False Rider,Max Brand (2137667085),Trade Paperback,The 1940s classic from the world's most celebrated Western writer!A gun cracked!The lantern in the deserted mine was smashed to bits. Then Jim Silv...,"","Fiction, Adams Media"
3,2137707193,"=""9781440558337""","Cry, Coyote",Steve Frazee (2137707203),eBook,Sexton hit him!His big fist bulged tight around fifteen silver dollars - a lethal weight.Irv Stalcup went down with the blow like a poleaxed steer....,"","Fiction, Adams Media"
4,2137707205,"=""9781440558351""",He Rode Alone,Steve Frazee (2137707203),eBook,As a boy he had a look of gaunt horror about him.As a man he had the cold look of the eternal searcher.The boy walked out of the wilderness in the ...,"","Fiction, Adams Media"
5,2137678164,"=""9781440555558""",Death Riders,Jackson cole (2137678148),eBook,"Hell was bustin’ loose in Texas! For months the range country had smoldered with hate. Ranches had been set afire, cows rustled, blood spilled. And...","","Fiction, Adams Media"
6,2137678142,"=""9781440555497""",Land Grab,Jackson cole (2137678148),eBook,"Gun trouble!The herd thundered around the bend. Jim Hatfield’s keen eyes were trained on the trail ahead. Suddenly, he raised his voice to warn the...","","Fiction, Adams Media"
7,2137718582,"=""9781440549298""",Silvertip,Max Brand (2137667085),eBook,It was a one shot kill …But it wasn’t the man Silvertip meant to kill. It was just a kid wearing Bandini’s cape. And while Silvertip wasn’t denying...,"","Fiction, Adams Media"
8,2137686005,"=""9781440548840""",Red Sombrero,Nelson Nye (2137686015),eBook,“Did you get the gun?” Reno demanded. The girl shook her head. He snarled and flung the empty bottle against the cabin wall. Linda stood without mo...,"","Fiction, Adams Media"
9,2137710785,"=""9781440549861""",Valley of the Vanishing Men,Max Brand (2137667085),eBook,"“Your brother left the hotel two weeks ago. We have heard no word from him … “Travel in Alkali Valley, as you know, is dangerous. We think you shou...","","Fiction, Adams Media"
10,2137710686,"=""9781440549595""",Skeleton Trail,Bradford Scott (2137698175),eBook,"Skeleton Trail was lined with the corpses of countless peons, ranchers and lawmen who had died or vanished at the hands of Veck Sosna and his vicio...","","Fiction, Adams Media"
11,2137710821,"=""9781440549953""",Silvertip's Search,Max Brand (2137667085),eBook,"Young Rap Brender had left home after a quarrel with his father. When the old Judge asks Arizona Jim Silver to find his son, the legendary Silverti...","","Fiction, Adams Media"
12,2137686017,"=""9781440548871""",Come A-Smokin',Nelson Nye (2137686015),eBook,"Grete Marratt, a rising young rancher, sat stone-faced and tight-lipped when the judge asked him why he had cold-bloodedly shot and killed Deputy U...","","Fiction, Adams Media"
13,2137710664,"=""9781440549533""",Killer Country,Jackson cole (2137678148),eBook,"The horse’s hoofs rang loudly on the boards as the wagon rolled onto the bridge. Suddenly there was a loud crack, a shower of hot lead, then a grin...","","Fiction, Adams Media"
14,2137698144,"=""9781440549021""",Desert of the Damned,Nelson Nye (2137686015),eBook,"He was in a tight spot. He knew he couldn’t stand off the Law and Breen, too. The Law was after him for the murder of a marshal—a murder he didn’t ...","","Fiction, Adams Media"
15,2137709904,"=""9781440550010""",Silvertip's Roundup,Max Brand (2137667085),eBook,"Silvertip’s Roundup is and Old Western tale of adventure told by Max Brand, one of America’s favorite western writers. Brand tells the story of the...","","Fiction, Adams Media"
16,2137710810,"=""9781440549922""",Silvertip's Strike,Max Brand (2137667085),eBook,"Steve Wycombe was a low-down snake till the day he died … and even after death. To his three worst enemies—Morris Delgas, Harry Rutherford, and Jim...","","Fiction, Adams Media"
17,2137698217,"=""9781440549236""",Valley Thieves,Max Brand (2137667085),eBook,"At last, Silvertip faces his bitterest enemy—in a final, deadly showdown! With his great stallion, Parade, and his ferocious wolf, Frosty, the lege...","","Fiction, Adams Media"
18,2137698287,"=""9781440549441""",Overlanders,Nelson Nye (2137686015),eBook,"Driven off his ranch by a horde of hard-riding renegades, Grete Farraday would stop at nothing to get revenge. But he’d need help. That was where S...","","Fiction, Adams Media"
19,2137685961,"=""9781440548727""",Texas Lawman,Ray Hogan (2137685971),eBook,Dan Ricker didn’t have a badge. He didn’t ask to be a lawman. But he owed his life to Marshall Burke—and when Burke died while taking killer Jack G...,"","Fiction, Adams Media"
20,2137686047,"=""9781440548963""",Deadman Canyon,Louis Trimble (2137663813),eBook,They were laying for Clay Belden when he came out of the pass into the Wildhorse Valley. He didn’t see them. He didn’t know they’d be there. He did...,"","Fiction, Adams Media"
