Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452188401,"=""9781481422819""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),eBook,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422796""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Hardcover,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
2,407602510,"=""9781442481435""",Ghost Hawk,Susan Cooper (706255),eBook,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442364813""",Ghost Hawk,Susan Cooper (706255),Audio Download,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442481411""",Ghost Hawk,Susan Cooper (706255),Hardcover,"From Newbery Medalist Susan Cooper, a story of adventure and friendship between a young Native American and a colonial New England settler.On the w...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442481428""",Ghost Hawk,Susan Cooper (706255),Trade Paperback,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
3,5905,"=""9781442441002""",Yearling,Marjorie Kinnan Rawlings (1825463),eBook,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9780020449317""",Yearling,Marjorie Kinnan Rawlings (1825463),Mass Market Paperback,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9780689846236""",Yearling,Marjorie Kinnan Rawlings (1825463),Trade Paperback,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9781442482098""",Yearling,Marjorie Kinnan Rawlings (1825463),Paper Over Board,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Aladdin"
4,311323,"=""9781442481404""",Seaward,Susan Cooper (706255),eBook,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442473263""",Seaward,Susan Cooper (706255),Trade Paperback,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442473270""",Seaward,Susan Cooper (706255),Hardcover,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
5,64732001,"=""9781442409422""",Milo,Alan Silberberg (64732065),eBook,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
6,65955601,"=""9781442431270""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),eBook,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781416995999""",Dear Anjali,Melissa Glenn Haber (65955655),Hardcover,"Twelve-year-old Meredith’s world is rocked when her best friend Anjali dies from a sudden viral infection. In letters to Anjali, Meredith puzzles t...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781416996002""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),Trade Paperback,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
7,47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
8,45842728,"=""9781416999089""",Last Invisible Boy,Evan Kuhlman (45842733),eBook,"MY NAME IS FINN GARRETT AND THIS IS MY STORY.  I don't want to give anything away, so I'll tell you what you could probably guess from looking at t...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
"",45842728,"=""9781416957973""",Last Invisible Boy,Evan Kuhlman (45842733),Hardcover,"MY NAME IS FINN GARRETT AND THIS IS MY STORY.  I don't want to give anything away, so I'll tell you what you could probably guess from looking at t...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
"",45842728,"=""9781416960898""",Last Invisible Boy,Evan Kuhlman (45842733),Trade Paperback,"Finn Garrett is disappearing. He used to have black hair and skin-colored skin, but each day his hair gets whiter and his skin gets more transparen...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
