Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184163661,"=""9781524868086""",Cat Ninja: Time Heist,Matthew Cody (172337155),Paper Over Board,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
"",184163661,"=""9781524867584""",Cat Ninja: Time Heist,Matthew Cody (172337155),Trade Paperback,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
2,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
3,172337195,"=""9781524855932""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524855918""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524861407""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524867522""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
4,184163619,"=""9781524871758""",Creepy Cafetorium,"Colleen AF Venable (181016294), Joe McGee (166113513), Paul Ritchey (180436567), Nick Murphy (180436566), Shelby Arnold (184163659), Marcie Colleen (184798109)",Paper Over Board,From Epic Originals comes a collection of illustrated stories serving up spooky thrills and plenty of laughs. When the lunch bell rings at Newville...,"","Fiction, Andrews McMeel Publishing"
"",184163619,"=""9781524868802""",Creepy Cafetorium,"Colleen AF Venable (181016294), Joe McGee (166113513), Paul Ritchey (180436567), Nick Murphy (180436566), Shelby Arnold (184163659), Marcie Colleen (184798109)",Trade Paperback,From Epic Originals comes a collection of illustrated stories serving up spooky thrills and plenty of laughs. When the lunch bell rings at Newville...,"","Fiction, Andrews McMeel Publishing"
5,184206236,"=""9781524870799""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Paper Over Board,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
"",184206236,"=""9781524867737""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Trade Paperback,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
6,185260796,"=""9781665907064""",Good Dog 4 Books in 1!,Cam Higgins (171886190),Paper Over Board,The first four adventures of the sweet and charming Good Dog chapter book series are now available all together in one awesome bind-up!Bo Davis is ...,"","Fiction, Little Simon"
7,185445183,"=""9781665907576""",Junior Monster Scouts 4 Books in 1!,Joe McGee (146385941),Paper Over Board,For fans of Desmond Cole Ghost Patrol and Hotel Transylvania comes a bind-up of the first four hilarious adventures of the Junior Monster Scouts ch...,"","Fiction, Aladdin"
8,185261210,"=""9781665907071""",Henry Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,The first four adventures of the magical Henry Heckelbeck chapter book series are now available all together in one incredible bind-up!Henry Heckel...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
