Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78950817,"=""9781847397980""",Ian Botham,Simon Wilde (78950820),Paperback,Ian Botham arrived on the international scene just in time to ride sport's first big financial wave and exploit the Thatcherite mantra of go-out-an...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",78950817,"=""9780857204462""",Ian Botham,Simon Wilde (78950820),eBook,Ian Botham arrived on the international scene just in time to ride sport's first big financial wave and exploit the Thatcherite mantra of go-out-an...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",78950817,"=""9781847376480""",Ian Botham,Simon Wilde (78950820),Hardcover,Ian Botham arrived on the international scene just in time to ride sport's first big financial wave and exploit the Thatcherite mantra of go-out-an...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
2,81461917,"=""9781849830560""",Comedy and Error,Simon Day (81461920),Paperback,"Best known as one of the stars of the Fast Show(where he played characters such as Dave Angel - Eco-Warrior, Tommy Cockles and Competitive Dad) and...","","Non-Fiction, Simon & Schuster UK"
"",81461917,"=""9781847378507""",Comedy and Error,Simon Day (81461920),eBook,"Best known as one of the stars of the Fast Show(where he played characters such as Dave Angel -- Eco-Warrior, Tommy Cockles and Competitive Dad) an...","","Non-Fiction, Simon & Schuster UK"
3,82101409,"=""9781849834759""",Borstal Girl,Eileen MacKenney (82101412),Paperback,"Born into a fog-ridden south London slum in 1931, Eileen Killick quickly learned to look after herself. Her brothers were wayward, her mum had TB a...","","Non-Fiction, Simon & Schuster UK"
"",82101409,"=""9781849834766""",Borstal Girl,Eileen MacKenney (82101412),eBook,"Born into a fog-ridden south London slum in 1931, Eileen Killick quickly learned to look after herself. Her brothers were wayward, her mum had TB a...","","Non-Fiction, Simon & Schuster UK"
4,75079990,"=""9781849831758""",Casper the Commuting Cat,Susan Finden (73897807),Paperback,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on journeys around his home t...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",75079990,"=""9780857200082""",Casper the Commuting Cat,Susan Finden (73897807),Hardcover,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on 11-mile journeys around hi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",75079990,"=""9780857200099""",Casper the Commuting Cat,Susan Finden (73897807),eBook,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on 11-mile journeys around hi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",75079990,"=""9781442349988""",Casper the Commuting Cat,Susan Finden (73897807),Audio Download,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on 11-mile journeys around hi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
5,22565848,"=""9781849831000""",Robbie,Sean Smith (62677107),Paperback,Robert Peter Williams was a sixteen-year-old selling double glazing when he auditioned for a new boy band which became Take That. Twenty years late...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
6,75080046,"=""9781849832236""",Dannii,Dannii Minogue (74729947),Paperback,Dannii Minogue first appeared on television aged seven. She signed her first record deal at the age of seventeen and ever since she has been wowing...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",75080046,"=""9780857200532""",Dannii,Dannii Minogue (74729947),Paperback,Dannii Minogue first appeared on television aged seven. She signed her first record deal at the age of seventeen and ever since she has been wowing...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",75080046,"=""9780857200549""",Dannii,Dannii Minogue (74729947),eBook,Dannii Minogue first appeared on television aged seven. She signed her first record deal at the age of seventeen and ever since she has been wowing...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
7,67698388,"=""9781847396518""",Beware of the Dog,Brian Moore (67698391),Paperback,"Brian Moore, or 'Pitbull' as he came to be known during nearly a decade at the heart of the England rugby team's pack, established himself as one o...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",67698388,"=""9781442346222""",Beware of The Dog,Brian Moore (67698391),Audio Download,"Brian Moore, or 'Pitbull' as he came to be known during nearly a decade at the heart of the England rugby team's pack, established himself as one o...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",67698388,"=""9781849834896""",Beware of the Dog,Brian Moore (67698391),eBook,"WINNER OF THE 2010 WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE.  Brian Moore, or 'Pitbull' as he came to be known during nearly a decade at the hear...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
8,62802343,"=""9781847394002""",Kevin Keegan,Ian Ridley (65784217),Paperback,"At Liverpool in the early 1970s Kevin Keegan won three First Division titles, two EUFA Cups, two FA Cups and the European Cup. At Hamburg he was cr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",62802343,"=""9781849830546""",Kevin Keegan,Ian Ridley (65784217),eBook,"At Liverpool in the early 1970s Kevin Keegan won three First Division titles, two EUFA Cups, two FA Cups and the European Cup. At Hamburg he was cr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
9,64198959,"=""9781847398079""",Daddy's Prisoner,"Megan Lloyd Davies (80053846), Alice Lawrence (65784727)",Paperback,"In April 2008, the world watched in horror as the news of Josef Fritzl made worldwide headlines. But for one British woman the story was not the st...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
