Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814278,"=""9781804175798""",Twelve Years a Slave (New edition),Solomon Northup (204071465),Paperback,"With a new introduction, Northup's memoir reveals the living truth of slavery, poverty and racism in a world set apart from elite metropolitan life...","","Fiction, Flame Tree Publishing"
2,185278661,"=""9783906915524""",Maria Lassnig: The Biography,Natalie Lettner (185278698),Paperback,"Maria Lassnig’s biography documents her boundary-breaking journey as an artist, from her humble beginnings in Austria to her exposure to internatio...","","Non fiction, Hauser & Wirth, Maria Lassnig Foundation, Petzel"
3,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
4,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
5,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
6,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
7,177431126,"=""9781681886411""",Grandmother's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandmother’s unique life story, from childhood reminiscences to the...","","Non fiction, Weldon Owen"
8,139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
9,576611621,"=""9781471156755""",Sober,Tony Adams (576611629),Paperback,This Sunday Times bestselling follow-up to Addicted from English soccer legend Tony Adams is “a searingly honest account of the Arsenal legend’s qu...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576611621,"=""9781471156762""",Sober,Tony Adams (576611629),eBook,THE BRILLIANT SUNDAY TIMES BESTSELLER.  ‘A searingly honest account of the Arsenal legend’s quest to recover from alcoholism. Unflinchingly brave.’...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
10,146782351,"=""9789386797315""",Indira Gandhi,Jairam Ramesh (2142285941),Paperback,"Indira Gandhi, prime minister of India for sixteen years, was as charismatic as she was controversial–at once admired and criticized for her politi...","","Non fiction, S&S India"
"",146782351,"=""9788193355251""",Indira Gandhi,Jairam Ramesh (2142285941),eBook,"From an acclaimed economist and politician, a unique, never-before-seen look at the life of one of India’s most well-known prime ministers—Indira G...","","Non fiction, S&S India"
