Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
"",19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
2,686837,"=""9781481425421""",Oinkers Away,Mike Thaler (707339),Trade Paperback,"Mark Thaler returns with another unique collection of riddles, cartoons, and jokes that will bring laughs to the whole family—and this time they ar...","",Simon Pulse
3,91726,"=""9781481425438""",Catzilla,Richard H. Thaler (324800),Trade Paperback,"America’s Riddle King returns with a hilarious and eccentric collection of riddles, jokes, and cartoons about cats of all shapes and sizes. Kids lo...","","Fiction, Simon Pulse"
4,1836481,"=""9781442414136""",Tunnel Behind the Waterfall,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
5,1836483,"=""9781442414129""",Bridge in the Clouds,William Corlett (1836487),Trade Paperback,"Returning to the Golden House and discovering that it is not the same place it once was, William, Mary, and Alice travel back in time to find the M...","","Fiction, Simon Pulse"
6,1836479,"=""9781442414143""",Door in the Tree,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
7,19750729,"=""9781439104668""",Love & Betrayal & Hold the Mayo,Francine Pascal (1554716),eBook,"Two hundred miles from home, completely on our own, with the easiest work in the world -- I can hardly wait!It has to be the best summer of Victori...","","Fiction, Simon Pulse"
8,19750563,"=""9781439104613""",My Mother Was Never A Kid,Francine Pascal (1554716),eBook,"I can't believe my mother was ever my age. I think she was born a mother....Now that she's a teenager, Victoria Martin expects freedom, good times,...","","Fiction, Simon Pulse"
9,1769699,"=""9780743400305""",No Time to Die,Elizabeth Chandler (706206),Trade Paperback,"Message from a dead girl...  It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza i...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",1769699,"=""9781439120859""",No Time to Die,Elizabeth Chandler (706206),eBook,"Message from a dead girl...It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza is ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
