Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2131481249,"=""9781501171222""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",eBook,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non fiction, Detectives, Immigration, Italian, Spies, Atria Books"
"",2131481249,"=""9781501171215""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",Trade Paperback,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non fiction, Detectives, Immigration, Italian, Spies, Atria Books"
2,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
3,412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
4,19345244,"=""9781439100295""",Illegal Tender,David Tripp (19345369),eBook,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non fiction, Atria Books"
"",19345244,"=""9780743274357""",Illegal Tender,David Tripp (19345369),Trade Paperback,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non fiction, Atria Books"
5,28500739,"=""9780743293853""",Patriotic Treason,Evan Carton (28500745),eBook,"John Brown is a lightning rod of history. Yet he is poorly understood and most commonly described in stereotypes -- as a madman, martyr, or enigma....",History,"Non fiction, Atria Books"
6,21036126,"=""9781416513377""",Forbidden Fruit,Betty DeRamus (44642970),eBook,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non fiction, Atria Books"
"",21036126,"=""9780743482646""",Forbidden Fruit,Betty DeRamus (44642970),Trade Paperback,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non fiction, Atria Books"
7,17292695,"=""9780743451390""",All the Presidents' Children,Doug Wead (17292698),eBook,"From Abigail ""Nabby"" Adams to Chelsea Clinton, George Washington Adams to John F. Kennedy, Jr., the children of America's presidents have both suff...",History,"Non fiction, Atria Books"
"",17292695,"=""9780743446334""",All the Presidents' Children,Doug Wead (17292698),Trade Paperback,"From Abigail ""Nabby"" Adams to Chelsea Clinton, George Washington Adams to John F. Kennedy, Jr., the children of America's presidents have both suff...",History,"Non fiction, Atria Books"
8,15746937,"=""9780743428040""",Trapped,Karen Tintori (18215270),eBook,"A gripping account of the worst coal mine fire in US history—the 1909 Cherry Mine Disaster that claimed the lives of 259 men. ""Drawing on diaries, ...","","Non fiction, Atria Books"
"",15746937,"=""9780743421959""",Trapped,Karen Tintori (18215270),Trade Paperback,"A gripping account of the worst coal mine fire in US history—the 1909 Cherry Mine Disaster that claimed the lives of 259 men. ""Drawing on diaries, ...","","Non fiction, Atria Books"
