Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Simon & Schuster Audio"
"",183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Simon & Schuster Audio"
"",183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Simon & Schuster Audio"
"",183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Simon & Schuster Audio"
2,168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
"",168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
3,179224431,"=""9781797141657""",Soundings,Doreen Cunningham (179223791),Audio Download,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Simon & Schuster Audio"
"",179224431,"=""9781982171797""",Soundings,Doreen Cunningham (179223791),Hardcover,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Simon & Schuster Audio"
"",179224431,"=""9781982171803""",Soundings,Doreen Cunningham (179223791),Trade Paperback,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Simon & Schuster Audio"
"",179224431,"=""9781982171810""",Soundings,Doreen Cunningham (179223791),eBook,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Simon & Schuster Audio"
4,167143060,"=""9781797140001""",Saving Yellowstone,Megan Kate Nelson (2106653442),Audio Download,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Simon & Schuster Audio"
"",167143060,"=""9781982141349""",Saving Yellowstone,Megan Kate Nelson (2106653442),eBook,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Simon & Schuster Audio"
