Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185192504,"=""9781982187699""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",eBook,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non-Fiction, Simon & Schuster"
"",185192504,"=""9781797169057""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Audio Download,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non-Fiction, Simon & Schuster"
"",185192504,"=""9781982187682""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Hardcover,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non-Fiction, Simon & Schuster"
2,201107186,"=""9781668024577""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Trade Paperback,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non-Fiction, Simon & Schuster"
"",201107186,"=""9781501174148""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Fixed Layout eBook,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non-Fiction, Simon & Schuster"
3,174507568,"=""9781982159337""",How to Be Perfect,Michael Schur (186195770),eBook,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
"",174507568,"=""9781797135243""",How to Be Perfect,Michael Schur (186195770),Compact Disk,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
"",174507568,"=""9781797135250""",How to Be Perfect,Michael Schur (186195770),Audio Download,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
"",174507568,"=""9781982159313""",How to Be Perfect,Michael Schur (186195770),Hardcover,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
"",174507568,"=""9781982159320""",How to Be Perfect,Michael Schur (186195770),Trade Paperback,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
4,151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
5,167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
