Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
2,185192504,"=""9781982187699""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",eBook,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
"",185192504,"=""9781797169057""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Audio Download,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
"",185192504,"=""9781982187682""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Hardcover,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
3,201107186,"=""9781668024577""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Trade Paperback,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non fiction, Simon & Schuster"
"",201107186,"=""9781501174148""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Fixed Layout eBook,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non fiction, Simon & Schuster"
4,174507568,"=""9781982159337""",How to Be Perfect,Michael Schur (186195770),eBook,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster"
"",174507568,"=""9781797135243""",How to Be Perfect,Michael Schur (186195770),Compact Disk,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster"
"",174507568,"=""9781797135250""",How to Be Perfect,Michael Schur (186195770),Audio Download,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster"
"",174507568,"=""9781982159313""",How to Be Perfect,Michael Schur (186195770),Hardcover,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster"
"",174507568,"=""9781982159320""",How to Be Perfect,Michael Schur (186195770),Trade Paperback,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster"
5,151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster"
"",151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster"
"",151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster"
6,167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
7,180575812,"=""9781982176044""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",eBook,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
"",180575812,"=""9781797131498""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Audio Download,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
"",180575812,"=""9781982176020""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Paper Over Board,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
8,151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster"
"",151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non fiction, Simon & Schuster"
"",151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster"
9,143938434,"=""9781501161179""",Lessons From Lucy,Dave Barry (1327372),eBook,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781501161162""",Lessons From Lucy,Dave Barry (1327372),Trade Paperback,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258711""",Lessons From Lucy,Dave Barry (1327372),Compact Disk,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258728""",Lessons From Lucy,Dave Barry (1327372),Audio Download,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
10,167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
11,157822180,"=""9781982123697""",Trudeau on Trudeau,Ian Ferguson (157821831),eBook,"The bestselling satirical book that takes you on a hilarious journey through the mind of the part-time snowboarding instructor, drama teacher, and ...","","Pop Culture, Non fiction, Canadian, Politicians, Comedy, Politics, Simon & Schuster"
12,140034170,"=""9781501122279""",And Then We Danced,Henry Alford (525843585),eBook,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster"
"",140034170,"=""9781501122262""",And Then We Danced,Henry Alford (525843585),Trade Paperback,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster"
"",140034170,"=""9781508255734""",And Then We Danced,Henry Alford (525843585),Audio Download,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster"
13,146828838,"=""9781982105266""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Fixed Layout eBook,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
"",146828838,"=""9781982105242""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Paper Over Board,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
14,150626092,"=""9781982110833""",Why Do Onions Make Me Cry?,Jay Ingram (2087621524),Trade Paperback,"Discovery Channel host and acclaimed writer Jay Ingram helps you find the answers to questions you've never really settled, like “What is déjà vu?”...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
"",150626092,"=""9781982110840""",Why Do Onions Make Me Cry?,Jay Ingram (2087621524),eBook,"Discovery Channel host and acclaimed writer Jay Ingram helps you find the answers to questions you've never really settled, like “What is déjà vu?”...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
15,31,"=""9781501105883""",How Did I Get to Be Forty,Judith Viorst (707395),eBook,"And so you’ve reached that time in life when you’re stating to pick investments over adventure, clean over scenic, comfortable over intense; when, ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",31,"=""9781982122539""",How Did I Get to Be Forty,Judith Viorst (707395),Hardcover,"And so you’ve reached that time in life when you’re starting to “pick investments over adventure, / And clean over scenic, and comfortable over int...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
16,156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
17,140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
18,136366349,"=""9781476739021""",I Wrote This Book Because I Love You,Tim Kreider (74214641),eBook,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
"",136366349,"=""9781476739014""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Trade Paperback,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
"",136366349,"=""9781508253990""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Audio Download,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
19,153141596,"=""9781982114633""","His Royal Dogness, Guy the Beagle","Camille March (153141404), Michael Brumm (153141540)",Fixed Layout eBook,"“Sit...Stay...Enjoy! Good reader!” —Stephen Colbert The hilarious, heartwarming, and rebarkable true story of Guy the Beagle, Duchess Meghan Markle...","","Non fiction, Simon & Schuster"
20,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster"
