Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
"",182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
2,171102596,"=""9781982150853""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",Trade Paperback,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non fiction, Atria Books"
"",171102596,"=""9781982150907""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",eBook,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non fiction, Atria Books"
3,100665472,"=""9781501189234""",La música en mi vida,Cristela Alonzo (100663977),Trade Paperback,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
"",100665472,"=""9781501189241""",La música en mi vida,Cristela Alonzo (100663977),eBook,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
4,140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
"",140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
5,1055069,"=""9781982117528""",Secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476766065""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),eBook,"Edición 20 aniversario Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito p...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476775067""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
6,521896483,"=""9781501120190""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"Now available in Spanish. An inspirational memoir of near-death experience, rebirth, divine mercy, and faith from first-time author Crystal Leigh M...","","Non fiction, Atria Books"
"",521896483,"=""9781501120206""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"El 10 de diciembre de 2009 me ingresaron en el hospital por un dolor abdominal. Tras varios exámenes, los médicos me diagnosticaron una pancreatiti...","","Non fiction, Atria Books"
7,36220659,"=""9780743291323""",Secuestrada (Kidnapped),Leszli Kalli (36216887),Trade Paperback,"Para los cuarenta y seis ocupantes del avión Fokker 50 de Avianca, que volaba de Bucaramanga a Bogotá, el 12 de abril de 1999 se convirtió en una p...","","Hispanic, International, Spanish Language, Non fiction, Atria Books"
"",36220659,"=""9781451639902""",Secuestrada (Kidnapped),Leszli Kalli (36216887),eBook,"Para los cuarenta y seis ocupantes del avión Fokker 50 de Avianca, que volaba de Bucaramanga a Bogotá, el 12 de abril de 1999 se convirtió en una p...","","Hispanic, International, Spanish Language, Non fiction, Atria Books"
