Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210924169,"=""9781507221624""","Mind, Body, & Soul",Oludara Adeeyo (186232633),Trade Paperback,"Relax, rejuvenate, and renew your mind, body, and soul with this coloring books designed for Black women that focuses and elevates the already popu...","","Non-Fiction, Adams Media"
2,205198459,"=""9781507221334""",Setting Boundaries,Krystal Mazzola Wood (205199244),Trade Paperback,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non-Fiction, Adams Media"
"",205198459,"=""9781507221327""",Setting Boundaries,Krystal Mazzola Wood (205199244),eBook,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non-Fiction, Adams Media"
"",205198459,"=""9781797170954""",Setting Boundaries,Krystal Mazzola Wood (205199244),Audio Download,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non-Fiction, Adams Media"
3,192602697,"=""9781507219645""",Feeling Good!,Kojo Sarfo (192602620),Trade Paperback,Develop a healthy outlook on life and assess your own mental health with this informative guided workbook to staying positive and living life to th...,"","Non-Fiction, Adams Media"
"",192602697,"=""9781797157290""",Feeling Good!,Kojo Sarfo (192602620),Audio Download,Develop a healthy outlook on life and assess your own mental health with this informative guided workbook to staying positive and living life to th...,"","Non-Fiction, Adams Media"
4,193360450,"=""9781507219799""",Shadow Work Workbook,Jor-El Caraballo (193360412),Trade Paperback,Explore and embrace all parts of yourself with the help of the mental health self-care practice of shadow work so you can dig deeper into discoveri...,"","Non-Fiction, Adams Media"
5,192572407,"=""9781507219638""",Social Media Detox Tracker,Courtney E. Ackerman (145060763),Trade Paperback,Keep track of your time online and check in on your mental health with the questions and prompts in The Social Media Detox Tracker so you can stop ...,"","Non-Fiction, Adams Media"
6,190842901,"=""9781507218525""",This Is What Matters,Perpetua Neo (190842790),Trade Paperback,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non-Fiction, Adams Media"
"",190842901,"=""9781507218532""",This Is What Matters,Perpetua Neo (190842790),eBook,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non-Fiction, Adams Media"
"",190842901,"=""9781797145969""",This Is What Matters,Perpetua Neo (190842790),Audio Download,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non-Fiction, Adams Media"
7,190254697,"=""9781507218303""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),Trade Paperback,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non-Fiction, Adams Media"
"",190254697,"=""9781507218310""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),eBook,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non-Fiction, Adams Media"
8,188787453,"=""9781507218082""",Letters to the Universe,Kelsey Aida Roualdes (174972647),Trade Paperback,"Center your energy, raise your vibration, and put your goals out into the universe with this essential set of tear-out letters to help you script y...","","Non-Fiction, Adams Media"
9,187047520,"=""9781507217481""",How to Be the Main Character,Crystal St. John (187047450),Trade Paperback,"Take control of your narrative and become the main character of your own life with these creative prompts, activities, and challenges to encourage ...","","Non-Fiction, Adams Media"
"",187047520,"=""9781797141084""",How to Be the Main Character,Crystal St. John (187047450),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Adams Media"
10,185970670,"=""9781507217283""",Kindness Workbook,Robin Raven (185970565),Trade Paperback,Manifest kindness within yourself and kick-start a positive ripple effect in the world with this interactive workbook to cultivating kindness.Kindn...,"","Non-Fiction, Adams Media"
11,177172560,"=""9781507215425""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),Trade Paperback,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non-Fiction, Adams Media"
