Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1050832,"=""9781442487406""",Three Evil Wishes,R.L. Stine (1257831),eBook,"Hannah won’t open the bottle she found in Fear Lake. Not after she read the label, warning danger. But her younger brother, Jesse, isn’t afraid. He...","",Aladdin
2,82924992,"=""9781442433885""",Prince of Dorkness,Tim Collins (72301747),Paper Over Board,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
"",82924992,"=""9781442433892""",Prince of Dorkness,Tim Collins (72301747),eBook,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
3,45374033,"=""9781442408500""",Split Ends,Charles Ogden (34652168),eBook," Two heads are better than one...    With nothing less than the future of humanity at stake, it's up to Edgar and Ellen to thwart Stephanie Knightl...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,45373531,"=""9781416964704""",Frost Bites,Charles Ogden (34652168),eBook," Glaciers! Snow monsters! Derflootle! The twins are about to get iced.    Edgar and Ellen's pursuit of their nemesis, Stephanie Knightleigh, leads ...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
5,1917595,"=""9781416971405""",Egyptian Box,Jane Louise Curry (706278),Trade Paperback,"Tee (short for Leticia) Woodie and her family have moved into a big, old house that is a part of her father's inheritance from Great-uncle Sebastia...","","Fiction, Aladdin"
6,311600,"=""9781416914051""",House of Dies Drear,Virginia Hamilton (706525),Trade Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Aladdin"
"",311600,"=""9780020435204""",House of Dies Drear,Virginia Hamilton (706525),Mass Market Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Aladdin"
7,18424567,"=""9780689853814""",Witch Weed,Phyllis Reynolds Naylor (1792384),Trade Paperback,"""One of the most feared of a witch's powers is that of the evil eye...""  After throwing Mrs. Tuggle's evil glass eye into the creek, Lynn and her b...","","Fiction, Literary, Teen, Middle Grade, Aladdin"
8,330200,"=""9780689853159""",Witch's Sister,Phyllis Reynolds Naylor (1792384),Trade Paperback,"When the darkness, tolls the hour, I shall have you in my power...  Lynn and her best friend, Mouse, are positive their neighbor, Mrs. Tuggle, is a...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Aladdin"
9,16064835,"=""9780689844737""",Werewolf Club Meets the Hound of the Basketballs,Daniel Pinkwater (1062839),Trade Paperback,"What's small and round and smells like knackwurst, and is very, very scary?  The Werewolf Club is about to find out! After a stop at the Local Yoke...",General fiction (Children's/YA),"Fiction, Aladdin"
10,1789014,"=""9780689838477""",Werewolf Club Meets Dorkula,Daniel Pinkwater (1062839),Trade Paperback,Just when you thought it was safe...  Here comes Dorkula. Who is he and what does he want? Is this the vampire of ancient legend and bad late-night...,General fiction (Children's/YA),"Fiction, Aladdin"
11,1788918,"=""9780689838453""",Lunchroom of Doom,Daniel Pinkwater (1062839),Trade Paperback,"Where is one place you don't want to go alone?  Remember Werewolf Club members Ralf Alfa, Billy Furball, Lucy Fang, and Norman Gnormal? Well, they ...",General fiction (Children's/YA),"Fiction, Aladdin"
12,1779541,"=""9780689837906""",Magic Pretzel,Daniel Pinkwater (1062839),Trade Paperback,Break a crazy curse with the Werewolf Club in this hilariously fun adventure!Everyone knows people turn into werewolves if they are bitten by a wer...,Fiction Ages 7-12,"Fiction, Aladdin"
13,8008,"=""9780689803406""",What Eric Knew,James Howe (20539048),Trade Paperback,"Who pushed Eric down the stairs? Right before he moved away, Sebastian Barth's friend Eric had an unfortunate accident. Now he's sending Sebastian ...","","Fiction, Literary, Aladdin"
14,7796,"=""9780689803383""",Stage Fright,James Howe (20539048),Trade Paperback,First there were mysterious messages. Someone who knows a lot about movie star Michaele Caraway's past is sending her unsigned notes. At first they...,"","Fiction, Literary, Aladdin"
