Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non-Fiction, 2000 AD"
2,195459784,"=""9781507220146""",Ultimate RPG Tarot Deck,"Jon Taylor (165085707), Jef Aldrich (165085026)",Cards,"Tabletop game meets tarot in this fun, useful tool for divination, making it perfect for daily readings as well as in your next campaign.Welcome to...","","Non-Fiction, Adams Media"
3,197028751,"=""9781524875497""",To Be or Not to Be a Villain,"James Introcaso (193695800), Rudy Basso (197028790)",Hardcover,"Take on the role of a lifetime as one of the nine nobles in this tabletop RPG retelling of Hamlet. In this adventure, players will cooperate and pl...","","Non-Fiction, Andrews McMeel Publishing"
4,177714194,"=""9781524863739""",Arcane Arts,Noxweiler Berf (177714233),Trade Paperback,"Learn how to paint exciting miniature creatures and elevate your tabletop experience, with Arcane Arts.Professional miniature painter and instructo...","","Non-Fiction, Andrews McMeel Publishing"
5,179012604,"=""9781982171353""",How to Defend Your Lair,Keith Ammann (157457316),Hardcover,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
"",179012604,"=""9781797148762""",How to Defend Your Lair,Keith Ammann (157457316),Audio Download,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
"",179012604,"=""9781982171377""",How to Defend Your Lair,Keith Ammann (157457316),eBook,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
6,196086743,"=""9781524875275""",ZWEIHANDER Fantasy Horror RPG: Starter Kit,"Daniel D. Fox (161254559), James Introcaso (193695800)",Mixed media product,"Everything you need to play your first role-playing game, set in the fantasy horror world of ZWEIHANDER RPG.Everything you need to play in a beginn...","","Non-Fiction, Andrews McMeel Publishing"
7,193695760,"=""9781524871840""",Eternal Night of Lockwood,James Introcaso (193695800),Hardcover,"Eternal Night of Lockwood is a campaign book of ten interconnected adventures, filled with urban conspiracy and rural horror, all Powered by ZWEIHÄ...","","Non-Fiction, Andrews McMeel Publishing"
8,184162966,"=""9781524869809""",Blackbirds,Ryan Verniere (184163002),Hardcover,Blackbirds is a dark fantasy tabletop role-playing game.The gods failed us. The powerful betrayed us. Rise to meet your fate. Twelve years of war h...,"","Non-Fiction, Andrews McMeel Publishing"
