Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
2,172845243,"=""9781982155780""",Selling the Dream,Jane Marie (172844909),Trade Paperback,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non-Fiction, Atria Books"
"",172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non-Fiction, Atria Books"
"",172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non-Fiction, Atria Books"
"",172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non-Fiction, Atria Books"
3,163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
4,172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Atria Books"
"",172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Atria Books"
"",172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Atria Books"
5,161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
"",161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
