Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221197661,"=""9781835621264""",Angela Harding Slim Calendar 2025 (Art Calendar),"",Calendar,A slim calendar featuring the charming artworks of print maker Angela Harding . A fine new art calendar from Flame Tree.Angela Harding has been wor...,"","Non-Fiction, Flame Tree Publishing"
2,221200846,"=""9781835621288""",Japanese Woodblocks Slim Calendar 2025 (Art Calendar),"",Calendar,"With a wide selection of views of Mount Fuji and everyday life in Japan, a fine new slim art calendar from Flame Tree.This calendar is filled with ...","","Non-Fiction, Flame Tree Publishing"
3,221291910,"=""9781835620700""",William Morris Gallery Wall Calendar 2025 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non-Fiction, Flame Tree Publishing"
4,221200631,"=""9781835621189""",William Morris Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of William Morris's popular designs, a fine new mini wall art calendar from Flame Tree.William Morris was a renowned artist, textile...","","Non-Fiction, Flame Tree Publishing"
5,221195679,"=""9781835620434""",Esté Macleod Wall Calendar 2025 (Art Calendar),"",Calendar,Contemporary artist Esté Mcleod will bring vivid life to the walls of any home. A fine new art calendar from Flame Tree.Esté MacLeod’s paintings ar...,"","Non-Fiction, Flame Tree Publishing"
6,221195464,"=""9781835620199""",Year of Lovely Quotes Wall Calendar 2025 (Art Calendar),"",Calendar,A year of uplifting quotes and inspiring floral decorations. A fine new art calendar from Flame Tree.This beautiful wall calendar includes 12 quote...,"","Non-Fiction, Flame Tree Publishing"
7,221195808,"=""9781835621141""",Japanese Woodblocks Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non-Fiction, Flame Tree Publishing"
8,221201276,"=""9781835620304""",Art Nouveau Posters Wall Calendar 2025 (Art Calendar),"",Calendar,The new calendar with twelve popular Art Nouveau posters. A fine new art calendar from Flame Tree.The turn of the twentieth century brought an exci...,"","Non-Fiction, Flame Tree Publishing"
9,221194862,"=""9781835620205""",Japanese Woodblocks Wall Calendar 2025 (Art Calendar),"",Calendar,Masters like Hiroshige and their gentle depictions of Japanese life remain a joyful inspiration today. A fine new art calendar from Flame Tree.This...,"","Non-Fiction, Flame Tree Publishing"
10,221196974,"=""9781835620786""",Ashmolean Museum: Japanese Art by Mizuno Toshikata Wall Calendar 2025 (Art Calendar),"",Calendar,Fantastic Japanese art by Mizuno Toshikata from the Ashmolean Museum's collection. A fine new art calendar from Flame Tree.With 12 exquisite prints...,"","Non-Fiction, Flame Tree Publishing"
11,221199212,"=""9781835620311""",English Travel Posters Wall Calendar 2025 (Art Calendar),"",Calendar,"Enjoy a nostalgic trip to the seaside where the sun always shines, and the sea is always blue. A fine new art calendar from Flame Tree.Recapture th...","","Non-Fiction, Flame Tree Publishing"
12,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non-Fiction, Flame Tree Publishing"
13,207190198,"=""9781804174296""",William Morris Gallery Wall Calendar 2024 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non-Fiction, Flame Tree Publishing"
14,207185068,"=""9781804174395""",Ashmolean Museum: Victorian Art Wall Calendar 2024 (Art Calendar),"",Calendar,"From the greatest period of popular and classic paintings, a fine new art calendar from Flame Tree.The Ashmolean began when the wealthy antiquary E...","","Non-Fiction, Flame Tree Publishing"
15,207185027,"=""9781804174371""",Ashmolean Museum: Japanese Art by Ogata Gekko Wall Calendar 2024 (Art Calendar),"",Calendar,Fantastic Japanese art by Ogata Gekko from the Ashmolean Museum's collection. A fine new art calendar from Flame Tree.With 12 exquisite prints by J...,"","Non-Fiction, Flame Tree Publishing"
16,207184535,"=""9781804173787""",Japanese Woodblocks Wall Calendar 2024 (Art Calendar),"",Calendar,Hokusai and Hiroshige's gentle depictions of Japanese life remain a joyful inspiration today. A fine new art calendar from Flame Tree.This calendar...,"","Non-Fiction, Flame Tree Publishing"
17,207188023,"=""9781804173770""",Year of Lovely Quotes Wall Calendar 2024 (Art Calendar),"",Calendar,A year of uplifting quotes and inspiring floral decorations. A fine new art calendar from Flame Tree.This beautiful wall calendar includes 12 quote...,"","Non-Fiction, Flame Tree Publishing"
