Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426713605,"=""9781481404556""",Unexpected Everything,Morgan Matson (63461446),Trade Paperback,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",426713605,"=""9781481404563""",Unexpected Everything,Morgan Matson (63461446),eBook,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,78302473,"=""9781442422070""",Unnaturalists,Tiffany Trent (78302935),Trade Paperback,"In an alternate London where magical creatures are called Unnaturals and preserved in a museum, two teens find themselves caught in a web of intrig...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",78302473,"=""9781442422063""",Unnaturalists,Tiffany Trent (78302935),Hardcover,"In an alternate London where magical creatures are preserved in a museum, two teens find themselves caught in a web of intrigue, deception, and dan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",78302473,"=""9781442422087""",Unnaturalists,Tiffany Trent (78302935),eBook,"In an alternate London where magical creatures are preserved in a museum, two people find themselves caught in a web of intrigue, deception, and da...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",78302473,"=""9781481442978""",Unnaturalists,Tiffany Trent (78302935),Mass Market Paperback,"In an alternate London where magical creatures are preserved in a museum, two people find themselves caught in a web of intrigue, deception, and da...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
3,451992754,"=""9781481422314""",Promposal,Rhonda Helms (408604543),Trade Paperback,"Prom should be one of the most memorable nights of your life. But for Camilla and Joshua, some elaborate promposals are getting in the way. Will th...",Young Adult,"Fiction, GLBT, Romantic, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",451992754,"=""9781481422338""",Promposal,Rhonda Helms (408604543),eBook,"Prom should be one of the most memorable nights of your life. But for Camilla and Joshua, some elaborate promposals are getting in the way. Will th...",Young Adult,"Fiction, GLBT, Romantic, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
4,407116056,"=""9781442477230""",Something True,Kieran Scott (707215),Trade Paperback,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477247""",Something True,Kieran Scott (707215),Hardcover,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477254""",Something True,Kieran Scott (707215),eBook,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
5,84308547,"=""9781442440098""",Little Blue Lies,Chris Lynch (16756570),Trade Paperback,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440081""",Little Blue Lies,Chris Lynch (16756570),Hardcover,Two teens discover the true danger of love in this gripping novel from Printz Honor–winning author Chris Lynch.Oliver loves Junie Blue. That’s true...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440104""",Little Blue Lies,Chris Lynch (16756570),eBook,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
6,407114276,"=""9781442477209""",Complete Nothing,Kieran Scott (707215),Trade Paperback,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",407114276,"=""9781442477216""",Complete Nothing,Kieran Scott (707215),Hardcover,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",407114276,"=""9781442477223""",Complete Nothing,Kieran Scott (707215),eBook,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,82291528,"=""9781442432697""",Uprising,Lisa M. Stasse (82290460),Trade Paperback,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432680""",Uprising,Lisa M. Stasse (82290460),Hardcover,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—and now she’s going back for more.Alenna escaped. ...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432703""",Uprising,Lisa M. Stasse (82290460),eBook,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
8,400584153,"=""9781442446601""",Linked,Imogen Howson (400585207),Trade Paperback,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",400584153,"=""9781442446571""",Linked,Imogen Howson (400585207),eBook,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
