Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217123739,"=""9781646047017""",Golf Bucket List,Jeffrey Thoreson (219055363),eBook,"Experience the glorious game of golf in a whole new way with this ultimate bucket list that spans the globe, for everyone who lives for their nine ...","","Non-Fiction, VeloPress"
"",217123739,"=""9781646046850""",Golf Bucket List,Jeffrey Thoreson (219055363),Paper Over Board,"Experience the glorious game of golf in a whole new way with this ultimate bucket list that spans the globe, for everyone who lives for their nine ...","","Non-Fiction, VeloPress"
2,213245917,"=""9781646046539""",Running Rewired,Jay Dicharry (213245954),eBook,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non-Fiction, VeloPress"
"",213245917,"=""9781646046522""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non-Fiction, VeloPress"
"",213245917,"=""9781937715755""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non-Fiction, VeloPress"
"",213245917,"=""9781948006019""",Running Rewired,Jay Dicharry (213245954),eBook,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non-Fiction, VeloPress"
3,213245145,"=""9781646046508""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),eBook,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non-Fiction, VeloPress"
"",213245145,"=""9781646046089""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),Trade Paperback,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non-Fiction, VeloPress"
4,213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
