Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182355934,"=""9781982179373""",Ugly History of Beautiful Things,Katy Kelleher (182354965),eBook,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781797159836""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Audio Download,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179359""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Hardcover,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179366""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Trade Paperback,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
2,182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
3,205303386,"=""9781684516360""",Quest for Community,Robert Nisbet (205303422),eBook,One of the leading thinkers to emerge in the postwar conservative intellectual revival was the sociologist Robert Nisbet. His book The Quest for Co...,"",Regnery Gateway
4,191263724,"=""9781639361441""",Between Ape and Human,Gregory Forth (191263769),eBook,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639361434""",Between Ape and Human,Gregory Forth (191263769),Hardcover,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639363810""",Between Ape and Human,Gregory Forth (191263769),Trade Paperback,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
5,195478012,"=""9781644115022""",Source Magic,Carl Abrahamsson (100838325),eBook,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781644115015""",Source Magic,Carl Abrahamsson (100838325),Trade Paperback,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781797162775""",Source Magic,Carl Abrahamsson (100838325),Audio Download,• Offers a “magical-anthropological” tour from ancient Norse shamanism to the modern magick of occultists like Genesis P-Orridge• Looks at how huma...,"","Non fiction, Inner Traditions/Bear & Company"
