Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425401388,"=""9781476753157""",Legacies #2: Best Defense,David Mack (1934811),eBook,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781476753102""",Legacies #2: Best Defense,David Mack (1934811),Mass Market Paperback,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781508226994""",Legacies #2: Best Defense,David Mack (1934811),Audio Download,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
2,425401143,"=""9781476753140""",Seekers: Long Shot,David Mack (1934811),eBook,"The third novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre sensor ...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",425401143,"=""9781476753096""",Seekers: Long Shot,David Mack (1934811),Mass Market Paperback,"The all-new novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre senso...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,83708551,"=""9781451650761""",Cold Equations: Silent Weapons,David Mack (1934811),eBook,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708551,"=""9781451650730""",Cold Equations: Silent Weapons,David Mack (1934811),Mass Market Paperback,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
4,83708055,"=""9781451650754""",Cold Equations: The Persistence of Memory,David Mack (1934811),eBook,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708055,"=""9781451650723""",Cold Equations: The Persistence of Memory,David Mack (1934811),Mass Market Paperback,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
5,29591793,"=""9781416521815""",Vanguard #1: Harbinger,David Mack (1934811),eBook,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",29591793,"=""9781476711065""",Vanguard #1: Harbinger,David Mack (1934811),Trade Paperback,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
