Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
2,188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non fiction, Simon & Schuster"
"",188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non fiction, Simon & Schuster"
"",188857929,"=""9781982197933""",Rulebreaker,Susan Page (188857861),Trade Paperback,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non fiction, Simon & Schuster"
"",188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster"
3,186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781797169200""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Audio Download,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781982189136""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Trade Paperback,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781982189143""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",eBook,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster"
4,195594144,"=""9781668011508""",Down the Drain,Julia Fox (195594038),Hardcover,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non fiction, Simon & Schuster"
"",195594144,"=""9781668011515""",Down the Drain,Julia Fox (195594038),Trade Paperback,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non fiction, Simon & Schuster"
"",195594144,"=""9781668011522""",Down the Drain,Julia Fox (195594038),eBook,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non fiction, Simon & Schuster"
"",195594144,"=""9781797164144""",Down the Drain,Julia Fox (195594038),Audio Download,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non fiction, Simon & Schuster"
