Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117874744,"=""9781681465241""",King Arthur's Knights,Henry Gilbert (2117874757),eBook,In this book we tell the stories of King Arthur and his Knights in a way which will be interesting and exciting to every boy and girl who loves adv...,"","Fiction, Start Publishing LLC"
2,2117867624,"=""9781681465227""",Story of King Arthur and His Knights,Howard Pyle (2117844664),eBook,"I believe that King Arthur was the most honorable, gentle Knight who ever lived in all the world. And those who were his fellows of the Round Table...","","Fiction, Start Publishing LLC"
3,2117869845,"=""9781681465326""",Merlin's Youth,George Parker Bidder (2117869176),eBook,"Merlin's Youth' is a poignant poem written from the point of view of Merlin, King Arthur's wizard, as he looks back on his lost youth. He remembers...","","Fiction, Start Publishing LLC"
4,2117869163,"=""9781681464978""",Book of Merlin,George Parker Bidder (2117869176),eBook,"Before there was Gandalf and Dumbledore there was Merlin, the legendary adviser to King Arthur. Shrouded in the magical mist of time, Merlin is the...","","Fiction, Start Publishing LLC"
5,2117870872,"=""9781681464985""",Connecticut Yankee in King Arthur's Court,Mark Twain (2117844224),eBook,"After a blow to the head, an American named Hank Morgan wakes up in England. Specifically, King Arthur's England of 528. With no other options, Mor...","","Fiction, Start Publishing LLC"
6,2117874731,"=""9781681465234""",King Arthur Super Pack,Mark Twain (2117844224),eBook,The King Arthur Super Pack is the most complete collection of Arthurian literature ever assembled. There are more than two thousand pages of amazin...,"","Fiction, Start Publishing LLC"
7,2117845602,"=""9781681465166""",Gawayne and the Green Knight,Charlton Miner Lewis (2117845615),eBook,"Gawayne and the Green Knight: A Fairy Tale' is a poetic retelling of one of the most famous of the Arthurian legends. On Christmas Day, King Arthur...","","Fiction, Start Publishing LLC"
8,2117874716,"=""9781681465388""",King Arthur and the Knights of the Round Table,Rupert S. Holland (2117874729),eBook,"King Arthur and the Knights of the Round Table! What magic is in the words! How they carry us straight to the days of chivalry, to the witchcraft o...","","Fiction, Start Publishing LLC"
9,2117860102,"=""9781682991800""",Chronicles of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"Chronicles of Avonlea' is a collection of short stories by L. M. Montgomery, all of which are related to the 'Anne of Green Gables' series. It feat...","","Fiction, Start Publishing LLC"
10,2117873745,"=""9781682991725""",Rebel Spurs,Andre Norton (2117873743),eBook,"Drew Rennie fought valiantly for the South during the Civil War. Despite the South's loss, Drew remains proud. When the war started he thought he w...","","Fiction, Start Publishing LLC"
"",2117873745,"=""9781609775551""",Rebel Spurs,Andre Norton (2117873743),eBook,"In 1866, only men uprooted by war had reason to ride into Tubacca, Arizona. So when Drew Rennie, newly discharged from Forrest's Confederate scouts...","","Fiction, Start Publishing LLC"
11,2117857818,"=""9781682991763""",Star Hunter,Andre Norton (2117844194),eBook,"Vye Lansor is an orphan with no expectations of a future until Ras Hume arrives, danger and adventure chasing him. Soon Vye finds himself swept up ...","","Fiction, Start Publishing LLC"
"",2117857818,"=""9781609775582""",Star Hunter,Andre Norton (2117844194),eBook,"Somewhere on the jungle world of Jumala, there was a man in hiding--a man whose mind had been reconditioned with another's brain pattern and for wh...","","Fiction, Start Publishing LLC"
12,2117857562,"=""9781682991787""",All Cats are Gray,Andre Norton (2117844194),eBook,"Steena of the spaceways—that sounds just like a corny title for one of the Stellar-Vedo spreads. I ought to know, I've tried my hand at writing eno...","","Fiction, Start Publishing LLC"
