Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190832084,"=""9781649741721""",Sinister Paradise,Robert Moore Williams (190832121),eBook,"It was like a mirage in reverse, this strange island off the California coast. It couldn't always be seen, but it was always there in Time.","","Fiction, Start Publishing LLC"
2,185030375,"=""9781649741325""",Simon the Coldheart,Georgette Heyer (175301185),eBook,"When we meet Simon of Beauvallet he is a 14 year old boy, the year is 1400, and the 100 year war is raging. Simon is the bastard son of Geoffrey of...","","Fiction, Start Publishing LLC"
3,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
4,175302528,"=""9781952438578""",Sard Harker,John Masefield (175302563),eBook,"On it's surface 'Sard Harker' is an adventure novel, and a very successful one at that—pulling the reader along through to its inevitable conclusio...","","Fiction, Start Publishing LLC"
5,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
6,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
7,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
8,175301467,"=""9781952438608""",Beau Geste,Percival Christopher Wren (175301502),eBook,'Beau Geste' is a rollicking adventure story of the French Foreign Legion. Set in the period before World War I it has captured the imagination of ...,"","Fiction, Start Publishing LLC"
9,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
10,175301857,"=""9781952438394""",Moon Maid,Edgar Rice Burroughs (2117860128),eBook,'The Moon Maid' was without a doubt Edgar Rice Burroughs’ best book. Earth has found piece after decades of war through the complete dominance of t...,"","Fiction, Start Publishing LLC"
11,2117857661,"=""9781682991862""",Sir Gawain and the Green Knight,Jessie Weston (2117857674),eBook,"Brave, chivalrous, loyally faithful to his plighted word, scrupulously heedful of his own and others' honour, Gawain stands before us in this poem....","","Fiction, Start Publishing LLC"
12,2118115677,"=""9781682999516""",Marvellous History of King Arthur in Avalon and of the Lifting of Lyonnesse,Geoffrey of Monmouth (2118115690),eBook,THE writer considereth the truth of the matters which are recorded in the Historie of King Arthur concerning the site of the Island of Avalon and t...,"","Fiction, Start Publishing LLC"
13,2117865407,"=""9781682991893""",Stories from Le Morte D'Arthur and the Mabinogion,Beatrice Clay (2117865420),eBook,"The Arthur of history was engaged in a life-long struggle with an enemy that threatened to rob his people of home, of country, and of freedom; in t...","","Fiction, Start Publishing LLC"
14,2117865461,"=""9781682991909""",Stories of King Arthur and His Knights,U. Waldo Cutler (2117865474),eBook,"The material for the Arthur stories came from many countries and from many different periods of history. Much of it is wholly fanciful, but the wri...","","Fiction, Start Publishing LLC"
15,2117845921,"=""9781682991930""",Adventures of Sir Gawain,George Augustus Simcox (2117845934),eBook,"Sir Gawain is without a doubt the greatest of King Arthur's English Knights: fiercely loyal, hot-headed, and fearlessly brave. Collected here in th...","","Fiction, Start Publishing LLC"
16,2117853892,"=""9781682999592""",Story of Sir Launcelot and His Companions,Howard Pyle (2117844664),eBook,"Wherefore if it will please you to read that which is hereinafter set forth, you will be told of how Sir Launcelot slew the great Worm of Corbin; o...","","Fiction, Start Publishing LLC"
17,2117866216,"=""9781682991923""",Tales of the Enchanted Islands of the Atlantic,Thomas Wentworth Higginson (2117852264),eBook,"Hawthorne in his 'Wonder Book' has described the beautiful Greek myths and traditions, but no one has yet made similar use of the wondrous tales th...","","Fiction, Start Publishing LLC"
18,2117865476,"=""9781682991916""",Stories of King Arthur's Knights,Mary Macgregor (2117865489),eBook,"More than five hundred years ago there lived a diligent man called Sir Thomas Malory, who wrote in English words many of the beautiful Welsh tales ...","","Fiction, Start Publishing LLC"
19,2117853959,"=""9781682999608""",Story of the Grail and the Passing of Arthur,Howard Pyle (2117844664),eBook,"IN this volume there follows the fourth and last series of those histories relating to the life and to the kingship of Arthur, King of England. In ...","","Fiction, Start Publishing LLC"
20,2117867624,"=""9781681465227""",Story of King Arthur and His Knights,Howard Pyle (2117844664),eBook,"I believe that King Arthur was the most honorable, gentle Knight who ever lived in all the world. And those who were his fellows of the Round Table...","","Fiction, Start Publishing LLC"
