Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140173168,"=""9781501179693""",New American Revolution,Kayleigh McEnany (2141692653),Trade Paperback,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Threshold Editions"
"",140173168,"=""9781501179709""",New American Revolution,Kayleigh McEnany (2141692653),eBook,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Threshold Editions"
"",140173168,"=""9781508256656""",New American Revolution,Kayleigh McEnany (2141692653),Audio Download,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Threshold Editions"
2,2141798698,"=""9781501180125""",Reasons to Vote for Democrats,Michael J. Knowles (2141798584),Trade Paperback,Read the book that Donald Trump called “a great book for your reading enjoyment!”The most exhaustively researched and coherently argued Democrat Pa...,"","Gift Books, Non fiction, Politicians, Threshold Editions"
3,74986225,"=""9781451606331""",Plunder and Deceit,Mark R. Levin (45349585),Trade Paperback,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",74986225,"=""9781442390843""",Plunder and Deceit,Mark R. Levin (45349585),Compact Disk,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",74986225,"=""9781442390850""",Plunder and Deceit,Mark R. Levin (45349585),Audio Download,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",74986225,"=""9781451606409""",Plunder and Deceit,Mark R. Levin (45349585),eBook,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non fiction, Politicians, Threshold Editions"
4,459515328,"=""9781476783901""",Dreamers and Deceivers,Glenn Beck (21480044),Trade Paperback,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
"",459515328,"=""9781442375123""",Dreamers and Deceivers,Glenn Beck (21480044),Audio Download,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
