Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178382268,"=""9780861540150""",Mysterious Correspondent,Marcel Proust (178382549),eBook," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
"",178382268,"=""9781786079244""",Mysterious Correspondent,Marcel Proust (178382549),Trade Paperback," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
2,2117925097,"=""9781633555372""",Modern Italian Poets,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
3,2117923985,"=""9781633551473""",People of the Abyss,Jack London (2117844960),eBook,The People of the Abyss (1903) is a book by Jack London about life in the East End of London in 1902. He wrote this first-hand account by living in...,"","Non-Fiction, Start Classics"
4,2117925644,"=""9781633550889""",Notes on Life and Letters,Joseph Conrad (2117849280),eBook,I don't know whether I ought to offer an apology for this collection which has more to do with life than with letters. Its appeal is made to orderl...,"","Non-Fiction, Start Classics"
5,2117926067,"=""9781633550896""",Notes on My Books,Joseph Conrad (2117849280),eBook,"In Notes on My Books (1920), Joseph Conrad recounts his experiences with the writing process. He recounts in detail his intentions and aspirations ...","","Non-Fiction, Start Classics"
6,425401501,"=""9781476753119""",Secret History of Dante,Mark Booth (406056405),eBook,"Mark Booth, author of the international bestseller The Secret History of the World, uncovers the real-life stories of Dante and The Inferno. Why do...","","Non-Fiction, Atria Books"
7,167494798,"=""9781780740928""",French Literature,Carol Clark (167494837),eBook,"Boasting one of Western culture's oldest and richest literary traditions, French literature has long been a pioneer of style and innovation. From t...","","Non-Fiction, Oneworld Publications"
"",167494798,"=""9781851688999""",French Literature,Carol Clark (167494837),Trade Paperback,"Boasting one of Western culture's oldest and richest literary traditions, French literature has long been a pioneer of style and innovation. From t...","","Non-Fiction, Oneworld Publications"
8,400648595,"=""9781451668384""",Who Wrote Shakespeare?,James Shapiro (1862215),eBook,"This ebook is an excerpt from Contested Will by James Shapiro, and originally appeared as the last section titled ""Shakespeare.""  In this chapter, ...","","Non-Fiction, Simon & Schuster"
9,42378863,"=""9781439170229""",Contested Will,James Shapiro (1862215),eBook,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
"",42378863,"=""9781416541639""",Contested Will,James Shapiro (1862215),Trade Paperback,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
10,2137702619,"=""9781440517129""",101 Things You Didn't Know About Jane Austen,Patrice Hannon (2137702629),eBook,Discover the long-kept secrets of literature's leading ladyYou've read Emma. You own Pride and Prejudice. You love Sense and Sensibility. But do yo...,"","Non-Fiction, Adams Media"
11,156242661,"=""9780812046007""",English Literature,Benjamin W. Griffith (157101786),Trade Paperback,"Designed to be compatible with virtually every standard textbook in their subject field, Barron’s EZ-101 Study Keys give you a valuable overview of...","","Non-Fiction, Barrons Educational Services"
