Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216204234,"=""9781499815658""",Already All the Love,Diana Farid (223451481),Board Book,"Celebrate everything a new baby is in this moment-already able, strong, and brave-and what they could grow to be-a friend, a helper, a teacher. Thi...","","Fiction, little bee books"
2,216204152,"=""9781499815924""","It's Your Year, Baby Snake",Little Bee Books (2141445246),Board Book,Baby Snake is wise and funny! Celebrate the Snake (2025) in your life with this fun board book series introducing kids to each zodiac sign through ...,"","Fiction, little bee books"
3,216204112,"=""9781499815917""","It's Your Year, Baby Tiger",Little Bee Books (2141445246),Board Book,Baby Tiger is playful and strong! Celebrate the Tiger (2022) in your life with this fun board book series introducing kids to each zodiac sign thro...,"","Fiction, little bee books"
4,213104747,"=""9781499814736""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Hardcover,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads pick him up from his foster ho...","","Fiction, little bee books"
"",213104747,"=""9781499814743""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Fixed Layout eBook,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads, pick him up from his foster h...","","Fiction, little bee books"
5,215489207,"=""9781499816297""",Showing I Love You (A Mother Moon Board Book for Toddlers),Mother Moon (214434027),Board Book,"Celebrate all the ways we show love with TikTok trailblazer, Mother Moon!Do you show love with hugs, high-fives, or kisses? How about by sharing fo...","","Fiction, little bee books"
6,216733961,"=""9781499817126""",You Deserve Everything (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,This dill-ightful and giftable bagel-shaped board book will celebrate and affirm readers and their loved ones through tasty bagel orders and delici...,"","Fiction, little bee books"
7,222143928,"=""9781499817485""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Hardcover,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
"",222143928,"=""9781499817508""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Fixed Layout eBook,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
8,200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
"",200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
9,214433987,"=""9781499816280""",Belly Song,Mother Moon (214434027),Board Book,"Sing along in this joyful celebration of your baby's perfect belly inspired by the song from TikTok trailblazer, Mother Moon!Big belly, little bell...","","Fiction, little bee books"
10,210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
11,214194189,"=""9781499814460""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Hardcover,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
"",214194189,"=""9781499814477""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Fixed Layout eBook,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
12,216947379,"=""9781499817119""",Pie Love You (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,Express love and a-peach-iation through cute food-themed puns with this berry sweet pie-shaped board book perfect for the young and the young at he...,"","Fiction, little bee books"
13,213493326,"=""9781499814484""",Just Like You,Anne Wynter (213493365),Board Book,"This little one is eager to help and be ""just like you"". With a big heart and little hands, picnic messes ensue. Lucky for our little one, joy, acc...","","Fiction, little bee books"
"",213493326,"=""9781499814507""",Just Like You,Anne Wynter (213493365),Fixed Layout eBook,"This little one is eager to help and be ""just like you"". With a big heart and little hands, picnic messes ensue. Lucky for Toddler, joy, acceptance...","","Fiction, little bee books"
14,213493592,"=""9781499814491""",No More Sleeping In,Anne Wynter (213493365),Board Book,"This little toddler is awake and ready to go! But why is everyone else sleeping in? Stretch and yawn, it's time to play! No more sleeping in!Mommy,...","","Fiction, little bee books"
"",213493592,"=""9781499814514""",No More Sleeping In,Anne Wynter (213493365),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
15,210653013,"=""9781499815900""",Bed! Bed! Bed!,Douglas Florian (514557707),Board Book,"Lead kids through their wind-down routine as they get ready for Bed! Bed! Bed!, the latest board book in the popular series for toddlers!Sweet drea...","","Fiction, little bee books"
16,187444249,"=""9781499815092""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Board Book,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499812633""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Hardcover,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499814132""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Fixed Layout eBook,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
