Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178121888,"=""9781982169152""",Dickens Boy,Thomas Keneally (803),Trade Paperback,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781797131009""",Dickens Boy,Thomas Keneally (803),Audio Download,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781982169145""",Dickens Boy,Thomas Keneally (803),Hardcover,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781982169169""",Dickens Boy,Thomas Keneally (803),eBook,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
2,156930615,"=""9781982121044""",Book of Science and Antiquities,Thomas Keneally (803),Trade Paperback,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Atria Books"
"",156930615,"=""9781508286103""",Book of Science and Antiquities,Thomas Keneally (803),Audio Download,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Atria Books"
"",156930615,"=""9781982121051""",Book of Science and Antiquities,Thomas Keneally (803),eBook,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Atria Books"
3,550877919,"=""9781501128493""",Crimes of the Father,Thomas Keneally (803),Trade Paperback,"From one of our greatest living writers comes a “powerful story” (New York Post) about sin cloaked in sacrament, shame that enforces silence, and t...","","Fiction, Atria Books"
"",550877919,"=""9781501128509""",Crimes of the Father,Thomas Keneally (803),eBook,"From one of our greatest living writers comes a “powerful story” (New York Post) about sin cloaked in sacrament, shame that enforces silence, and t...","","Fiction, Atria Books"
4,550872574,"=""9781501128431""",Napoleon's Last Island,Thomas Keneally (803),Trade Paperback,The bestselling author of Schindler’s List and The Daughters of Mars returns with an “insightful and nimble...consistently fresh and engaging” (The...,"","Fiction, Literary, French, Royalty, Atria Books"
"",550872574,"=""9781501128448""",Napoleon's Last Island,Thomas Keneally (803),eBook,The bestselling author of Schindler’s List and The Daughters of Mars returns with an “insightful and nimble...consistently fresh and engaging” (The...,"","Fiction, Literary, French, Royalty, Atria Books"
5,410907999,"=""9781476734651""",Shame and the Captives,Thomas Keneally (803),Trade Paperback,"“If the legendary Schindler’s List was not enough to showcase Thomas Keneally’s literary mastery, then [this novel] surely will” (New York Daily Ne...","","Academic, Book Club, Fiction, Literary, International, Asian Japanese, Australian, British, Contemporary Fiction, Freshman Read, Holocaust, Multicultural, Veterans, Atria Books"
"",410907999,"=""9781442376564""",Shame and the Captives,Thomas Keneally (803),Audio Download,"“If the legendary Schindler’s List was not enough to showcase Thomas Keneally’s literary mastery, then [this novel] surely will” (New York Daily Ne...","","Academic, Book Club, Fiction, Literary, International, Asian Japanese, Australian, British, Contemporary Fiction, Freshman Read, Holocaust, Multicultural, Veterans, Atria Books"
"",410907999,"=""9781476734668""",Shame and the Captives,Thomas Keneally (803),eBook,"“If the legendary Schindler’s List was not enough to showcase Thomas Keneally’s literary mastery, then [this novel] surely will” (New York Daily Ne...","","Academic, Book Club, Fiction, Literary, International, Asian Japanese, Australian, British, Contemporary Fiction, Freshman Read, Holocaust, Multicultural, Veterans, Atria Books"
6,410907395,"=""9781476734620""",Daughters of Mars,Thomas Keneally (803),Trade Paperback,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
"",410907395,"=""9781476734637""",Daughters of Mars,Thomas Keneally (803),eBook,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
7,4071,"=""9780671885113""",Playmaker,Thomas Keneally (803),Trade Paperback,"From the New York Times bestselling author of such classics as The Daughters of Mars, Crimes of the Father, and Schindler's List comes a work of hi...","","Fiction, Atria Books"
