Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147405500,"=""9781534437654""",Scratchie,Maria Putri (147405349),Board Book,A Parents Best Kids Book of 2019! Sharpen your claws—and scratching skills—with this adorable touch-and-feel book about a cat who loves to scratch ...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Little Simon"
2,2138565997,"=""9781534406827""",Kat Keeps the Beat,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
"",2138565997,"=""9781534406834""",Kat Keeps the Beat,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
3,138088193,"=""9781534427242""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",138088193,"=""9781534427259""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
4,145453170,"=""9781499882339""",What Does Kitten Like?,IglooBooks (100888866),Board Book,Introducing What Does Kitten Like?: Touch &amp; Feel Board Book– a journey into the world of a cuddly kitten! Delight in the wonder of discovery as...,"","Fiction, Igloo Books"
5,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
6,2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
7,188547119,"=""9781566560535""",Papa Gatto,Ruth Sanderson (188546239),Trade Paperback,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
