Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311631,"=""9781771682084""",Place to Belong,Abbie Williams (220311671),eBook,"""Tackling topics of forbidden love, honor, and the importance of family, A Place to Belong is a heart-wrenching and satisfying romance.""—Foreword R...","","Fiction, Central Avenue Publishing"
"",220311631,"=""9781771682077""",Place to Belong,Abbie Williams (220311671),Trade Paperback,"""Tackling topics of forbidden love, honor, and the importance of family, A Place to Belong is a heart-wrenching and satisfying romance.""—Foreword R...","","Fiction, Central Avenue Publishing"
2,2134877255,"=""9781501172557""",As Long As You Love Me,LuAnn McLane (2134866414),eBook,"USA TODAY bestselling author LuAnn McLane’s sweet, sexy, and charming Heartthrob series comes to an end as the jokester of the Heart brothers gets ...","","Fiction, Hispanic, Pop Culture, Romantic, Contemporary Fiction, Entertainment, Multicultural, Rich & Wealthy, Women's Interest, Pocket Star"
3,139865943,"=""9781623422547""",Believing Bailey,Linda Kage (508720744),eBook,"All Bailey Prescott wants is to wrangle a certain cowboy on campus. She spends most weekends searching the party crowds for him. One night, at a la...","","Fiction, Omnific Publishing"
4,220314335,"=""9781771680226""",First Law of Love,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314335,"=""9781771681100""",First Law of Love,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
5,220312692,"=""9781771680417""",Immortal's Spring,Molly Ringle (220311623),eBook,"Sophie Darrow said yes once to a young man offering a realm of Greek gods and immortality. Now her home has been shattered, and her friends and fam...","","Fiction, Central Avenue Publishing"
"",220312692,"=""9781771680400""",Immortal's Spring,Molly Ringle (220311623),Trade Paperback,"Sophie Darrow said yes once to a young man offering a realm of Greek gods and immortality. Now her home has been shattered, and her friends and fam...","","Fiction, Central Avenue Publishing"
6,2111602961,"=""9781623422431""","Three Daves, Book 3",Nicki Elson (508720674),eBook,Big D is wonderful. Big D is perfect. Big D is taking way too long to make a freaking move. Self-proclaimed good girl Jennifer Whitney never though...,"","Fiction, Omnific Publishing"
7,2111602113,"=""9781623422417""","Three Daves, Book 1",Nicki Elson (508720674),eBook,Jennifer Whitney always expected to save her virginity for that special someone. But the nineteen year old college sophomore is tired of waiting fo...,"","Fiction, Omnific Publishing"
8,2111602931,"=""9781623422424""","Three Daves, Book 2",Nicki Elson (508720674),eBook,"With solid sexual experience under her belt, Jennifer Whitney is determined to return to her good girl status until she meets the right guy. Sexy s...","","Fiction, Omnific Publishing"
9,2093377605,"=""9781623422318""",Relics of Camelot,L.H. Nicole (509083032),eBook,"Making a devil’s bargain with a Fae queen is a dangerous thing.   Thrown back to the golden days of Camelot, Aliana needs to find the object that w...","","Fiction, Omnific Publishing"
10,528032320,"=""9781501124358""",Dirty Tricks,Emma Hart (486774344),eBook,"The sexiest, most mysterious Burke brother of all peels back his stage persona to reveal the real man—and the rock-hard body—behind the rockstar in...","",Pocket Star
11,554213240,"=""9781501130557""",Whatever It Takes,L.E. Bross (500875669),eBook,"Tess is burdened with a responsibility she’s not quite sure she can handle, and Ryan is determined to save her from it—if she ever stops pushing hi...","",Pocket Star
