Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1245521,"=""9781982112394""",Pet Sematary,Stephen King (1666839),Hardcover,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9780743412285""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781476794341""",Pet Sematary,Stephen King (1666839),eBook,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508226628""",Pet Sematary,Stephen King (1666839),Compact Disk,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508226635""",Pet Sematary,Stephen King (1666839),Audio Download,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508278719""",Pet Sematary,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardNow a major motion picture! Stephen King’s #1 New York Times bestseller i...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781668075760""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Stephen King’s #1 New York Times bestseller and “wild, powerful, disturbing” (The Washington Post Book World) classic about evil that exists far be...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781982115982""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
2,1437147,"=""9780743210898""",Green Mile,Stephen King (1666839),Hardcover,"The #1 New York Times bestselling dramatic serial novel and inspiration for the Oscar-nominated film of the same name starring Tom Hanks, the “lite...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9780743563345""",Green Mile,Stephen King (1666839),Audio Download,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9781439182789""",Green Mile,Stephen King (1666839),eBook,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9781501160448""",Green Mile,Stephen King (1666839),Mass Market Paperback,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9781501192265""",Green Mile,Stephen King (1666839),Trade Paperback,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9781508257035""",Green Mile,Stephen King (1666839),Compact Disk,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
