Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496542,"=""9781524888749""",You Are Amazing Like a Rocket (Library Edition),"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from children, comes a heartwarming collectio...","","Non fiction, Andrews McMeel Publishing"
2,216496499,"=""9781524888732""",You Are Amazing Like a Rocket,"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from kids, comes a heartwarming collection of...","","Non fiction, Andrews McMeel Publishing"
3,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non fiction, Andrews McMeel Publishing"
4,219713457,"=""9781524887148""",Positively Present 12-Month 2025 Monthly/Weekly Planner Calendar,Dani DiPirro (182774676),Calendar,"With supportive messages that help keep you present and positive, this 12-month spiral-bound planner from Dani DiPirro is full of striking illustra...","","Non fiction, Andrews McMeel Publishing"
5,219713667,"=""9781524888862""",Mary Engelbreit's Mary's Mottos 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"Do you have a “motto” or saying that defines you or how you live your life? Over the years, Mary Engelbreit has illustrated many of her own witty, ...","","Non fiction, Andrews McMeel Publishing"
6,219711417,"=""9781524889685""",Life's Little Instruction 2025 Day-to-Day Calendar,H. Jackson Brown (50032754),Calendar,"True enough to follow, whimsical enough to enjoy, Life's Little Instruction can lead to big breakthroughs.For over thirty years, readers have turne...","","Non fiction, Andrews McMeel Publishing"
7,219709322,"=""9781524889456""",Kate Allan 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Kate Allan (182774346),Calendar,"When you need some wind in your sails, let Kate Allan's positive messages and bright, bold colors keep you inspired, empowered, and organized. No m...","","Non fiction, Andrews McMeel Publishing"
8,216496788,"=""9781524890278""",Lavender Clouds,Bex Ollerton (210915514),Hardcover,"A dazzling, humorous, and highly personal portrayal of neurodivergence from a leading voice in mental health comics.Eisner Award nominated author B...","","Non fiction, Andrews McMeel Publishing"
9,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non fiction, Andrews McMeel Publishing"
10,219713751,"=""9781524888886""",Mary Engelbreit's Words That Matter 2025 Deluxe Wall Calendar,Mary Engelbreit (18319547),Calendar,"Whether spoken or written, words matter. Words such as loyal, love, generous, change, and wonder make anyone feel inspired, included, and optimisti...","","Non fiction, Andrews McMeel Publishing"
11,219711838,"=""9781524889937""",You Are a Badass 2025 Day-to-Day Calendar,Jen Sincero (2087561890),Calendar,"Fast-track your daily awesomeness party train and be reminded of how lovable you are with this funny, feisty, and sometimes swear-y inspirational c...","","Non fiction, Andrews McMeel Publishing"
12,219708446,"=""9781524891985""",Worry Lines 2025 Day-to-Day Calendar,Worry Lines (216497075),Calendar,"This Worry Lines daily desk calendar is full of wobbly, relatable, hopeful drawings to help you get through even your wobbliest, most worrisome day...","","Non fiction, Andrews McMeel Publishing"
13,219713248,"=""9781524887094""",Positively Present 2025 Wall Calendar,Dani DiPirro (182774676),Calendar,"Focused on self-love and healing, this 12-month wall calendar from Positively Present is a beautiful tool to help you make space for growth all yea...","","Non fiction, Andrews McMeel Publishing"
14,219711883,"=""9781524889944""",You Are a Badass Deluxe Organizer 17-Month 2024-2025 Weekly/Monthly Planner Cale,Jen Sincero (2087561890),Calendar,"Stay organized and be reminded of your spectacular badassery every day with the You Are a Badass 17-Month 2024–2025 Planner.With feisty, funny, and...","","Non fiction, Andrews McMeel Publishing"
