Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409062783,"=""9781476722245""",Fall: A Ceremony of Losses,David Mack (1934811),Mass Market Paperback,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062783,"=""9781476722269""",Fall: A Ceremony of Losses,David Mack (1934811),eBook,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
2,409062526,"=""9781476722207""",Fall: The Crimson Shadow,Una McCormack (22382827),Mass Market Paperback,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062526,"=""9781476722283""",Fall: The Crimson Shadow,Una McCormack (22382827),eBook,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,409062436,"=""9781476722177""",Fall: Revelation and Dust,David R. George III (15652964),Mass Market Paperback,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",409062436,"=""9781476722306""",Fall: Revelation and Dust,David R. George III (15652964),eBook,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,408977376,"=""9781476718675""",Cross-Stitch,John Lohman (408977443),Fixed Layout eBook,A collection of thirty cross-stich projects—created by Star Trek crafters—perfect for both die-hard Trekkies and enterprising crafters alike.Live L...,Star Trek,"Fiction, Pocket Books/Star Trek"
5,408976384,"=""9781476718651""",Craft Book,Angie Pedersen (408976637),Fixed Layout eBook,A collection of twenty-five fun and unique Star Trek–inspired crafts—from accessories to decor to toys—ideal for enterprising crafters of every ski...,Star Trek,"Fiction, Pocket Books/Star Trek"
6,3355,"=""9780743454261""",Final Frontier,Diane Carey (20956227),eBook,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"",Pocket Books/Star Trek
7,27828837,"=""9781416554639""",Star Trek: The Academy--Collision Course,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"If you think you know how it all began, think again...  Young Jim Kirk wants nothing to do with Starfleet, and never wants to leave Earth. In the s...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",27828837,"=""9781476731247""",Star Trek: Academy: Collision Course,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"If you think you know how it all began, think again...  Young Jim Kirk wants nothing to do with Starfleet, and never wants to leave Earth. In the s...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,83494432,"=""9781451649567""",Typhon Pact: Raise the Dawn,David R. George III (15652964),Mass Market Paperback,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83494432,"=""9781451649581""",Typhon Pact: Raise the Dawn,David R. George III (15652964),eBook,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,84739482,"=""9781451657258""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),Mass Market Paperback,"In a universe where history as we know it could be wiped out at any moment, only the most disciplined, obsessive, and unimaginative government empl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",84739482,"=""9781451657265""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),eBook,The agents of the Department of Temporal Investigations are assigned to look into an anomaly that has appeared deep in Federation territory. It’s d...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,83906273,"=""9781451651423""",Typhon Pact: The Struggle Within,Christopher L. Bennett (19702886),eBook,An original eBook novella set in the acclaimed Typhon Pact series! An original e-novella in the acclaimed Typhon Pact series! The Enterprise-E is o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,65012433,"=""9781439160831""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),Mass Market Paperback,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",65012433,"=""9781439191668""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),eBook,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,62224500,"=""9781451605907""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",eBook,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",62224500,"=""9781439148419""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",Trade Paperback,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
13,65911322,"=""9781439167823""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),Mass Market Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65911322,"=""9781439167960""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
