Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1204574,"=""9780743451635""",Star Trek: The Eugenics Wars: The Rise and Fall of Khan Noonien Singh,Greg Cox (702285),eBook,The heart-pumping thrilling sequel to the bestseller Eugenics Wars Volume One.Picking up where the amazing bestseller Eugenics Wars Volume One left...,"","Fiction, Pocket Books/Star Trek"
"",1204574,"=""9780743422598""",Star Trek: The Eugenics Wars: The Rise and Fall of Khan Noonien Singh,Greg Cox (702285),eBook,An engrossing and fast-paced thriller that explores the secret history of the twentieth century -- and the rise of the conqueror known as Khan.Even...,"","Fiction, Pocket Books/Star Trek"
2,1608667,"=""9780743406710""",Definitive Star Trek Trivia Book: Volume I,Jill Sherwin (1257007),eBook,"SO YOU THINK YOU KNOW STAR TREK®? WELL, FIRE UP THOSE NEURONS, BECAUSE HERE'S YOUR CHANCE TO PROVE IT!  1. How many tribbles did Spock calculate ha...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,16675950,"=""9780743455954""",Starship Spotter,"Adam Lebowitz (1921563), Robert Bonchune (1921564)",eBook,Starship Spotter was created more than two centuries ago to serve as a reference guide to assorted space-going vessels. Captains of the spaceships ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,1923510,"=""9780743417730""",Celebrations,Maureen McTigue (1923513),Trade Paperback,Ever wonder what to serve at a Klingon Day of Ascension? Just can't remember if you bring a gift to a Rumarie celebration? Can't recall if on Galvi...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1923510,"=""9780743453530""",Celebrations,Maureen McTigue (1923513),eBook,Ever wonder what to serve at a Klingon Day of Ascension? Just can't remember if you bring a gift to a Rumarie celebration? Can't recall if on Galvi...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1879015,"=""9780743411318""",Star Trek: Strange New Worlds IV,"",Trade Paperback,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1879015,"=""9780743422581""",Strange New Worlds IV,"",eBook,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1907513,"=""9780743412810""",Definitive Star Trek Trivia Book: Volume II,Jill Sherwin (1257007),Trade Paperback,By popular demand...a second book of Star Trek® trivia questions from the greatest science fiction phenomenon of all time! The Definitive Star Trek...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1907513,"=""9780743419574""",Definitive Star Trek Trivia Book: Volume II,Jill Sherwin (1257007),eBook,By popular demand...a second book of Star Trek® trivia questions from the greatest science fiction phenomenon of all time! The Definitive Star Trek...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1204569,"=""9780743419550""",Preserver,William Shatner (1077085),eBook,"For three full decades, on television and in film, actor William Shatner has portrayed one of the legendary heroes of science fiction: James Tiberi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,651970,"=""9780743420464""",Objective: Bajor,John Peel (2212),eBook,"The Hive came from another galaxy: billions of alien beings living inside a vast, biological starship. They have already destroyed one planet, conv...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,88810,"=""9780743419581""",Wrath of Khan,Vonda N. McIntyre (1722),eBook,"Prepare yourself for warp-10 excitement!The Galaxy's ultimate future is in the hands of James Kirk, Mr. Spock, and the indomitable crew of the Ente...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,4894,"=""9780743419680""",Star Trek III: The Search for Spock,Vonda N. McIntyre (1722),eBook,"No one on the Enterprise can believe that Mr. Spock is gone...  As the crew grieves for Mr. Spock, the awesome Genesis Device, now controlled by th...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,1204572,"=""9780743519540""",Star Trek: Preserver,William Shatner (1077085),Audio Download,"Two men and two universes collide.  The deadly and tyrannical Emperor Tiberius, former captain of the I.S.S. Enterprise, has always been rankled by...","",Simon & Schuster Audio
12,1492579,"=""9780671035792""",Star Trek: Enterprise Logs Anthology,Carol Greenburg (1803380),Trade Paperback,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1492579,"=""9780743411165""",Enterprise Logs,Carol Greenburg (1803380),eBook,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,1566946,"=""9780743406703""",Captain's Table,Various (16269589),eBook,"There's a bar called ""The Captain's Table,"" where those who have commanded mighty vessels of every shape and era can meet, relax, and share a frien...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,1514954,"=""9780671036522""",Star Trek: Strange New Worlds III,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",Trade Paperback,"Back by popular demand -- again! Our third anthology featuring original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, a...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1514954,"=""9780743411134""",Strange New Worlds III,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",eBook,"Back by popular demand -- again! Our third anthology featuring original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, a...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
15,1076354,"=""9780743411103""",Dark Victory,William Shatner (1077085),eBook,"The Mirror Universe is a dark and twisted reflection of our own, where all that is noble and compassionate is instead cruel and barbaric. Now our u...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1076354,"=""9780743519557""",Dark Victory,William Shatner (1077085),Audio Download,"For three full decades, on television and in film, actor William Shatner has portrayed one of the legendary heroes of science fiction: James Tiberi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,1313259,"=""9780743406765""",Strange New Worlds II,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",eBook,All-new adventures by some of Star Trek's most talented fans!Our first Strange New Worlds competition drew thousands of submissions and Strange New...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,1491424,"=""9780671035785""",Klingon Hamlet,Klingon Language Institute (408249678),Trade Paperback,"For too long, readers throughout the Federation have been exposed to The Tragedy of Khamlet, Son of the Emperor of Qo'nos, that classic work of Kli...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1491424,"=""9780743406727""",Klingon Hamlet,Klingon Language Institute (408249678),eBook,"For too long, readers throughout the Federation have been exposed to The Tragedy of Khamlet, Son of the Emperor of Qo'nos, that classic work of Kli...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,8793,"=""9780743455923""","New Worlds, New Civilizations",Michael Jan Friedman (16255087),eBook,"""...to explore strange new worlds, to seek out new life and new civilizations...""  That is the mission statement of Starfleet, the declaration take...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,1447017,"=""9780671034153""",Adventures In Time and Space,Mary P. Taylor (1825905),Trade Paperback,"Stardate 1999. To commemorate twenty years of thrilling Star Trek novels, Pocket Books is proud to present a one-of-a-kind tribute volume highlight...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1447017,"=""9780743455930""",Adventures in Time and Space,Mary P. Taylor (1825905),eBook,"Stardate 1999. To commemorate twenty years of thrilling Star Trek novels, Pocket Books is proud to present a one-of-a-kind tribute volume highlight...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,1257004,"=""9780671024574""",Quotable Star Trek,Jill Sherwin (1257007),Trade Paperback,"""...Good words. That's where ideas begin."" -- Dr. David Marcus to Admiral James T. Kirk, Star Trek® II: The Wrath of Khan  It makes us wonder. It ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1257004,"=""9781451602623""",Quotable Star Trek,Jill Sherwin (1257007),eBook,"""...Good words. That's where ideas begin.""-- Dr. David Marcus to Admiral James T. Kirk, Star Trek® II: The Wrath of KhanIt makes us wonder. It mak...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
