Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554865870,"=""9781501130717""",Spring Girls,Anna Todd (474410587),Trade Paperback,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781501130724""",Spring Girls,Anna Todd (474410587),eBook,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781508227724""",Spring Girls,Anna Todd (474410587),Audio Download,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
2,211512415,"=""9781476754161""",When We Meet Again,Kristin Harmel (82594991),Trade Paperback,"From New York Times bestselling author Kristin Harmel, a beautifully repackaged and updated edition of “one of her best” (RT Book Reviews) historic...","","Fiction, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",211512415,"=""9781476754185""",When We Meet Again,Kristin Harmel (82594991),eBook,"From New York Times bestselling author Kristin Harmel, a beautifully repackaged and updated edition of “one of her best” (RT Book Reviews) historic...","","Fiction, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",211512415,"=""9781668046050""",When We Meet Again,Kristin Harmel (82594991),Trade Paperback,"From New York Times bestselling author Kristin Harmel, a beautifully repackaged and updated edition of “one of her best” (RT Book Reviews) historic...","","Fiction, Women’s Fiction, Contemporary Fiction, Gallery Books"
3,75476872,"=""9781451608151""",Sinners & Saints,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",Trade Paperback,TEAM JASMINE or TEAM RACHEL? Bestselling and award-winning novelists Victoria Christopher Murray and ReShonda Tate Billingsley bring their favorite...,"","Fiction, Gallery Books"
"",75476872,"=""9781451608175""",Sinners & Saints,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",eBook,TEAM JASMINE or TEAM RACHEL? Bestselling and award-winning novelists Victoria Christopher Murray and ReShonda Tate Billingsley bring their favorite...,"","Fiction, Gallery Books"
4,46715655,"=""9781416578055""",Holy Rollers,ReShonda Tate Billingsley (20412007),Trade Paperback,"Looking for Love . . . Lifelong friends Coco, Nita, and Tia have spent years looking for love in the arms of flashy pro athletes, hoping to land a ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",46715655,"=""9781416578178""",Holy Rollers,ReShonda Tate Billingsley (20412007),eBook,"From #1 Essence bestselling author ReShonda Tate Billingsley, a touching and funny story of faith, love, and tenacious friendship.Lifelong friends ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
5,20484897,"=""9780743477284""",Velvet Rope,Brenda L. Thomas (20483337),Trade Paperback,"Life is a party, but be careful who you invite. When Tiffany Johnson, a street-smart publicist at Platinum Images, decides to launch Teaz Entertain...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Gallery Books"
"",20484897,"=""9781416548539""",Velvet Rope,Brenda L. Thomas (20483337),eBook,"Life is a party, but be careful who you invite. When Tiffany Johnson, a street-smart publicist at Platinum Images, decides to launch Teaz Entertain...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Gallery Books"
