Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161732143,"=""9781534453982""",I Want My Mummy!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453968""",I Want My Mummy!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453975""",I Want My Mummy!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
2,172072290,"=""9781534479647""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
"",172072290,"=""9781534479623""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
"",172072290,"=""9781534479630""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
3,163621286,"=""9781534457416""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457393""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457409""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
4,152081955,"=""9781534443532""",Crystal Rose,Astrid Foss (152079681),eBook,The Snow Sisters’ quest to save the Everchanging Lights continues in this magical chapter book perfect for fans of Disney’s Frozen and of Snow and ...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
