Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145353693,"=""9781534433151""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Hardcover,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433144""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Trade Paperback,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433168""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),eBook,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,146591163,"=""9781481410076""",Team Players,Mike Lupica (434097269),Hardcover,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410083""",Team Players,Mike Lupica (434097269),Trade Paperback,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410090""",Team Players,Mike Lupica (434097269),eBook,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781508244264""",Team Players,Mike Lupica (434097269),Audio Download,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,5366,"=""9780689853227""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689205866""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689711817""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689853548""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Mass Market Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597159""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Compact Disk,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597166""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Audio Download,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781416949756""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781442431263""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),eBook,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781534436459""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
4,100478628,"=""9781481485746""",Worlds Apart,James Riley (65954890),Hardcover,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781481485753""",Worlds Apart,James Riley (65954890),Trade Paperback,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
