Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214923984,"=""9781668054499""",Coco Chanel,Hannah Rogers (214923828),Paper Over Board,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, S&S/Simon Element"
"",214923984,"=""9781668054505""",Coco Chanel,Hannah Rogers (214923828),eBook,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, S&S/Simon Element"
"",214923984,"=""9781797179421""",Coco Chanel,Hannah Rogers (214923828),Audio Download,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, S&S/Simon Element"
2,207571074,"=""9781668034439""",Humanize,Thomas Heatherwick (207571032),Paper Over Board,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
"",207571074,"=""9781668034453""",Humanize,Thomas Heatherwick (207571032),eBook,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
"",207571074,"=""9781797175669""",Humanize,Thomas Heatherwick (207571032),Audio Download,From one of the world’s most innovative designers comes a fiercely passionate manifesto—on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
3,191330974,"=""9781788794459""",Details Make a Home,Hans Blomquist (2119513749),Paper Over Board,Details Make a Home takes a closer look at the details behind international interiors stylist and art director Hans Blomquist’s unique and idiosync...,"","Non fiction, Ryland Peters & Small"
4,190407858,"=""9781788794411""",Blue & White At Home,Henrietta Heald (2119512856),Paper Over Board,"Blue and white is one of the most soothing and adaptable color schemes, and with so many variations you can use it to transform your home.Blue &amp...","","Non fiction, Ryland Peters & Small"
5,172791429,"=""9781681885629""",Star Trek: Designing the Final Frontier,"Dan Chavkin (172791466), Brian McGuire (186207696)",Paper Over Board,Celebrate Star Trek: The Original Series and the show’s distinctive Midcentury modern design that would change design– and television–forever. Star...,"","Non fiction, Weldon Owen"
"",172791429,"=""9781681888156""",Star Trek: Designing the Final Frontier,"Dan Chavkin (172791466), Brian McGuire (186207696)",Fixed Layout eBook,Star Trek: The Original Series (1966-1969) was the first installment of one of the most successful and longest-running television franchises of all...,"","Non fiction, Weldon Owen"
6,178470777,"=""9781800650060""",Rachel Ashwell's Painted Stories,Rachel Ashwell (2119510449),Paper Over Board,"This personal notebook reveals Rachel Ashwell’s thoughts about everything she loves, and through her visual story telling she shares her poetic vie...","","Non fiction, Ryland Peters & Small"
7,167425056,"=""9781782498155""",Living Life Beautifully,"Christina Strutt (2119513236), Nancy Alsop (2119513239)",Paper Over Board,"Timeless, classic, and ever-popular, Christina Strutt's relaxed approach to decorating has earned her fans worldwide.Living Life Beautifully tells ...","","Non fiction, Ryland Peters & Small"
8,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non fiction, Ryland Peters & Small"
9,162335675,"=""9781788791557""",Rockett St George Extraordinary Interiors In Colour,"Lucy St George (162335711), Jane Rockett (153787512)",Paper Over Board,"In Extraordinary Interiors In Colour, self-confessed color addicts Jane Rockett and Lucy St George follow on from their best-selling first book by ...","","Non fiction, Ryland Peters & Small"
10,155878952,"=""9781788790901""",Small Space Style,Sara Emslie (2119521167),Paper Over Board,"These days, space is a precious commodity. Small Space Style is an inspiring guide to making the most of even the tiniest home.Sara Emslie embraces...","","Non fiction, Ryland Peters & Small"
11,152202889,"=""9781788790857""",Natural Home,Hans Blomquist (2119513749),Paper Over Board,The Natural Home is a place where natural materials and motifs are the key elements of a decorating style that is a joy to live with and a joy to b...,"","Non fiction, Ryland Peters & Small"
12,151787724,"=""9781788790789""",Country Brocante Style,Lucy Haywood (151787762),Paper Over Board,Find inspiration in decorative country living with Country Brocante Style.Lucy Haywood is the creator of The Country Brocantes—home and lifestyle f...,"","Non fiction, Ryland Peters & Small"
13,151999185,"=""9781788790840""",Pink House Living,Emily Murray (151999220),Paper Over Board,Pink has become the hottest color in interiors. Quartz Pink was the Pantone color of 2016 and since then the hue has gone from strength to strength...,"","Non fiction, Ryland Peters & Small"
14,146339169,"=""9781788790222""",Made of Wood,"Mark Bailey (2119518121), Sally Bailey (2119518118)",Paper Over Board,"Made of Wood is a celebration of recycled pieces, age-old crafting techniques, clean modern lines, and global influences as well as art and tablewa...","","Non fiction, Ryland Peters & Small"
15,146337532,"=""9781911026662""",Dress Code,Robert O'Byrne (2119514379),Paper Over Board,Want to know whether to match your belt with your shoes or how to establish a regular grooming regime? The timeless advice in this book will help a...,"","Non fiction, Ryland Peters & Small"
16,100835336,"=""9781782495833""",Life Less Ordinary,"Zoe Ellison (2119509745), Alex Legendre (2119509748)",Paper Over Board,"An intimate glimpse of the artistry of two women whose beautiful, evocative, and carefully curated interiors are crafted from what they find around...","","Non fiction, Ryland Peters & Small"
17,100835464,"=""9781849759274""",Flea Market Style,"Emily Chalmers (2119519259), Ali Hanan (2119519262)",Paper Over Board,"Full of creative and affordable ideas, Flea Market Style gives you all the information and inspiration that you need to create a beautiful and orig...","","Non fiction, Ryland Peters & Small"
18,2119510415,"=""9781782494973""",Thrifty Chic,"Liz Bauwens (2119510429), Alexandra Campbell (2119510432)",Paper Over Board,"Learn how to reuse, recycle, restyle, restore, and revamp your old furnishings to create a stylish and unique home, without spending a fortune! Whe...","","Non fiction, Ryland Peters & Small"
19,2141444780,"=""9781849758758""",New Nordic Colour,Antonia af Petersens (2141444795),Paper Over Board,"Scandinavian style has long been associated with light, pared-down spaces and monochrome interiors. However, in recent years the colour palette has...","","Non fiction, Ryland Peters & Small"
20,2141444763,"=""9781849758697""",Rockett St George: Extraordinary Interiors,Jane Rockett & Lucy St George (174667666),Paper Over Board,"Self-acknowledged ‘design junkies’ Lucy St George and Jane Rockett launched their online interiors store in 2007. Ten years on, Rockett St George h...","","Non fiction, Ryland Peters & Small"
