Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non fiction, Inner Traditions/Bear & Company"
2,220596265,"=""9798888452806""",Forgotten Island,John J. Domagalski (220596304),Trade Paperback,"Forgotten Island is the story of Navy radioman George Tweed, who was trapped on Japanese-occupied Guam during World War II, and the American libera...","","Non fiction, Knox Press"
3,219226457,"=""9781506291727""","AP U.S. History Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),Trade Paperback,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non fiction, Barrons Educational Services"
"",219226457,"=""9781506291734""","AP U.S. History Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),eBook,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non fiction, Barrons Educational Services"
4,219226737,"=""9781506291871""","AP World History: Modern Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",John McCannon Ph.D. (203033144),Trade Paperback,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
"",219226737,"=""9781506291888""","AP World History: Modern Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",John McCannon Ph.D. (203033144),eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
5,219226297,"=""9781506291604""","AP European History Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
"",219226297,"=""9781506291611""","AP European History Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
6,220516265,"=""9781623716875""",Namesake,N. S Nuseibeh (220516309),Trade Paperback,"A Palestinian Woman's dazzling exploration of heritage, gender and the idea of home. I may not be brave enough, but somewhere deep inside of me the...","","Non fiction, Interlink Publishing Group Inc"
