Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non fiction, Interlink Publishing Group Inc"
2,208125903,"=""9781623717179""",Sweet Polish Kitchen,Ren Behan (188557092),Hardcover,"A collection of traditional and modern Polish baking and dessert recipes including babkas, cheesecakes, tarts, pastries, and all things sweet and c...","","Non fiction, Interlink Publishing Group Inc"
3,188558858,"=""9781566569217""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Hardcover,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569309""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781623717766""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"Featuring sensual and delicious date desserts from around the globe, Sun Bread and Sticky Toffee is packed with delicious, natural, and healthy rec...","","Non fiction, Interlink Publishing Group Inc"
4,188551930,"=""9781623718749""",Aegean,Marianna Leivaditaki (188551967),Hardcover,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non fiction, Interlink Publishing Group Inc"
"",188551930,"=""9781623718237""",Aegean,Marianna Leivaditaki (188551967),Trade Paperback,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non fiction, Interlink Publishing Group Inc"
5,188556027,"=""9781566560696""",Palestine on a Plate,Joudie Kalla (188552344),Hardcover,Palestinian food is not just found on the streets of the Old City of Jerusalem with the ka’ak (sesame) bread sellers and stalls selling za’atar chi...,"","Non fiction, Interlink Publishing Group Inc"
"",188556027,"=""9781623718169""",Palestine on a Plate,Joudie Kalla (188552344),Trade Paperback,A beautifully photographed culinary and cultural tour of Palestine.   “Joudie Kalla is an exceptionally talented chef with a deep understanding of ...,"","Non fiction, Interlink Publishing Group Inc"
6,191923058,"=""9781623718534""",Forever Beirut,Barbara Abdeni Massaad (191923096),Hardcover,A new cookbook from the bestselling author of Soup for Syria to support the Lebanese Food Bank and help families in dire need of food after the dev...,"","Non fiction, Interlink Publishing Group Inc"
7,190283655,"=""9781623718411""",Ammu,Asma Khan (188552292),Hardcover,A new cookbook from the star of Netflix's Chef's Table and one of the world's most prominent female chefs Heart-warming and full of comforting arom...,"","Non fiction, Interlink Publishing Group Inc"
8,189453676,"=""9781623718558""",Saka Saka,Anto Cocagne (189453712),Hardcover,"Chef Anto Cocagne and Photographer Aline Princet take us on a unique food journey and introduce us to the best recipes from Gabon, Senegal, Ivory C...","","Non fiction, Interlink Publishing Group Inc"
