Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20393396,"=""9780743483025""",Cradle of Life,Dave Stern (707302),eBook,"Within the long-lost Temple of Luna, built by Alexander the Great to store his most valuable possessions, Lara Croft discovers a device that leads ...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, Pocket Books"
2,19896698,"=""9780743482653""",Bulletproof Monk,J.M. Dillard (1492860),eBook,"1943 -- the Year of the Ram. In the Temple of Sublime Truth, high in the Himalayas, a master monk prepares to transfer an ancient scroll to his you...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,18729673,"=""9780743464130""",Through Thick and Thin,Leslie E. Banks (18821755),eBook,"Sometimes the recipe for a good marriage needs a few new ingredients.  Maxine and Kenny love each other very much, and nothing can tear them apart....",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,20035509,"=""9781416506911""",Every Nine Seconds,Joseph Brockton (20035040),eBook,"Flashback to 1989 with your favorite characters from Queer as Folk in this novel from the Queer as Folk book series, based on the record-breaking S...","","Fiction, Pocket Books"
"",20035509,"=""9780743476126""",Every Nine Seconds,Joseph Brockton (20035040),Trade Paperback,"Flashback to 1989 with your favorite characters from Queer as Folk in this novel from the Queer as Folk book series, based on the record-breaking S...","","Fiction, Pocket Books"
5,17459436,"=""9780743454353""",Four Feathers,A.E.W. Mason (17459468),eBook,This classic adventure story -- first published in 1902 -- gains new life in a blockbuster motion picture epic from Paramount Pictures and Miramax ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,1946855,"=""9780743419000""",Blair Witch: Graveyard Shift,D.A. Stern (1887682),eBook,"Midnight. August 4, 1995. The eerie lights of the deserted airfield play across the exhausted face of Detective Randy Crawford. For almost six mont...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,1817943,"=""9780743422147""",Me Myself I,Pip Karmel (1817953),eBook,"What if you could live the ""what if"" in your life?  Pamela Drury is in crisis. As she enters her thirty-fifth year, she is struck by the realizatio...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1817943,"=""9780743406529""",Me Myself I,Pip Karmel (1817953),Trade Paperback,"What if you could live the ""what if"" in your life?  Pamela Drury is in crisis. As she enters her thirty-fifth year, she is struck by the realizatio...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,7825,"=""9781416525127""",Hell on Earth,Dafydd ab Hugh (1451517),eBook,Go beyond the classic game Doom in this second book in a terrifying space epic...They were creatures seemingly spawned straight from the pits of He...,Science fiction,"Fiction, Pocket Books"
"",7825,"=""9780671525620""",Hell on Earth,Dafydd ab Hugh (1451517),Mass Market Paperback,"They were creatures seemingly spawned straight from the pits of Hell—demons, zombies, fire-breathing imps—all too horrifically close to the stuff o...",Science fiction,"Fiction, Pocket Books"
9,692,"=""9780671729424""",Garden of Shadows,V.C. Andrews (4466),Mass Market Paperback,"The inspiration behind Lifetime’s new miniseries event, Flowers in the Attic: The Origin.Olivia dreamed of a sun-filled love, a happy life. Then sh...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",692,"=""9781451637250""",Garden of Shadows,V.C. Andrews (4466),eBook,"The inspiration behind Lifetime’s new miniseries event, Flowers in the Attic: The Origin.Olivia dreamed of a sun-filled love, a happy life. Then sh...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",692,"=""9781797154305""",Garden of Shadows,V.C. Andrews (4466),Audio Download,"The inspiration behind Lifetime’s new miniseries event, Flowers in the Attic: The Origin.Olivia dreamed of a sun-filled love, a happy life. Then sh...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
