Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,274278,"=""9781501154270""",Endgame,"Dafydd ab Hugh (1451517), Brad Linaweaver (1059075)",eBook,"They left behind everything that mattered to them-- friends, lovers, country-- to journey to the stars. Now Sergeant Flynn Taggart and Pfc. Arlene ...","Thriller / suspense, Science fiction, General Fiction","Fiction, Pocket Books"
"",274278,"=""9781501100307""",Endgame,"Dafydd ab Hugh (1451517), Brad Linaweaver (1059075)",Trade Paperback,"They left behind everything that mattered to them-- friends, lovers, country-- to journey to the stars. Now Sergeant Flynn Taggart and Pfc. Arlene ...","Thriller / suspense, Science fiction, General Fiction","Fiction, Pocket Books"
2,44499872,"=""9781439100103""",Doom 3: Worlds on Fire,Matthew Costello (44499893),eBook,The year is 2144...and the battle over Earth's precious resources has raged for a century. With global economies in ruins and all-out world war mor...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Suspense, Thriller, Pocket Books"
"",44499872,"=""9781476791265""",Doom 3: Worlds on Fire,Matthew Costello (44499893),Trade Paperback,The year is 2144...and the battle over Earth's precious resources has raged for a century. With global economies in ruins and all-out world war mor...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Suspense, Thriller, Pocket Books"
3,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
4,23031522,"=""9781416523901""",Dead of Winter,Stuart M. Kaminsky (1805729),eBook,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",23031522,"=""9781476786841""",Dead of Winter,Stuart M. Kaminsky (1805729),Trade Paperback,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,17120933,"=""9780743455985""",Sin City,Max Allan Collins (17120928),eBook,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
"",17120933,"=""9781476786254""",Sin City,Max Allan Collins (17120928),Trade Paperback,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
