Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160931,"=""9780743467049""","Remember Me, Irene",Jan Burke (586),eBook,"I'm not who I used to be....The remark, whispered by a stranger on the street to Irene Kelly, becomes all the more unnerving when the newswoman rea...","","Fiction, Pocket Books"
"",160931,"=""9781982167578""","Remember Me, Irene",Jan Burke (586),Trade Paperback,"From Edgar Award–winning author Jan Burke comes the fourth Irene Kelly novel.I'm not who I used to be....The remark, whispered by a stranger on the...","","Fiction, Pocket Books"
2,413262632,"=""9781476749181""",Case Closed,Jan Burke (586),eBook,From New York Times bestselling author Jan Burke comes the last of six short story collections—sure to please fans of suspense masters Patricia Cor...,"","Fiction, Suspense, Thriller, Pocket Star"
3,413262514,"=""9781476749174""",Justice Done,Jan Burke (586),eBook,"The fifth of six e-short story collections from New York Times bestselling suspense author Jan Burke, including three stories from the highly accla...","","Fiction, Suspense, Thriller, Pocket Star"
4,413262396,"=""9781476749167""",Convicted,Jan Burke (586),eBook,From New York Times bestselling suspense author Jan Burke comes the fourth of six e-short story collections.Convicted is a mini-anthology containin...,"","Fiction, Suspense, Thriller, Pocket Star"
5,413262342,"=""9781476749150""",Tried,Jan Burke (586),eBook,"With a brand-new short story featuring Tyler Hawthorne from The Messenger, plus three stories from Eighteen, this is the third of six e-short story...","","Fiction, Pocket Star"
6,413262268,"=""9781476749143""",Apprehended,Jan Burke (586),eBook,From the New York Times bestselling suspense author Jan Burke comes a brand-new e-short story with the added bonus of three short stories from the ...,"","Fiction, Pocket Star"
7,413231977,"=""9781476748955""",Caught Red-Handed,Jan Burke (586),eBook,"This e-short story collection from New York Times bestselling suspense author Jan Burke features a brand new Irene Kelly short story, “The Privileg...","","Fiction, Mystery, Suspense, Women’s Fiction, Pocket Star"
8,63094990,"=""9781439152850""",Disturbance,Jan Burke (586),Mass Market Paperback,Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones from New York Times bestselling author Jan...,"","Fiction, Mystery, Suspense, Pocket Books"
"",63094990,"=""9781439157558""",Disturbance,Jan Burke (586),eBook,"Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones. Despite her reporter’s nose for trouble, ...","","Fiction, Mystery, Suspense, Pocket Books"
9,30175561,"=""9780743273886""",Messenger,Jan Burke (586),Mass Market Paperback,"Beneath the Caribbean sea, a salvage diver hears a voice calling to him from the wreckage of a nineteenth-century ship. He becomes enslaved to the ...",General Fiction,"Fiction, Pocket Books"
"",30175561,"=""9781439153000""",Messenger,Jan Burke (586),eBook," Who is Tyler Hawthorne?    Beneath the Caribbean Sea, a salvage diver hears an eerie voice calling to him from the wreckage of a nineteenth-centur...",General Fiction,"Fiction, Pocket Books"
10,30175411,"=""9780743273862""",Kidnapped,Jan Burke (586),Mass Market Paperback, News reporter Irene Kelly untangles the threads of a past crime and a haunting disappearance while trying to survive the present -- in this suspen...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",30175411,"=""9780743298599""",Kidnapped,Jan Burke (586),eBook,"When Irene Kelly's articles profiling missing children run in the Las Piernas Express, she anticipates the renewed public interest and the deluge o...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,16640017,"=""9780743253857""",Bloodlines,Jan Burke (586),eBook,"The year is 1958. O'Connor, a young reporter with the Las Piernas News Express, is desperate to discover who has perpetrated a savage attack on his...",General Fiction,"Fiction, Simon & Schuster"
12,16639859,"=""9780743444545""",Nine,Jan Burke (586),Mass Market Paperback,"On the heels of her soaring bestseller Flight, Edgar Award-winning author Jan Burke reaches new heights of suspense in this ingenious novel of hard...","","Fiction, Pocket Books"
"",16639859,"=""9780743233347""",Nine,Jan Burke (586),eBook,"Hailed by reviewers and fellow authors alike, Edgar Award winner Jan Burke has won a legion of devoted readers with her witty, ingeniously crafted ...","","Fiction, Pocket Books"
13,160932,"=""9780743491648""",Hocus,Jan Burke (586),eBook,"For reporter Irene Kelly it's a terrifying investigation -- because it's so personal. Her husband, Detective Frank Harriman, has been kidnapped by ...","","Fiction, Pocket Books"
14,4864,"=""9780743444491""","Dear Irene,",Jan Burke (586),Mass Market Paperback,"When a strange letter signed ""Thanatos"" -- the ancient Greek name for death -- lands on Irene Kelly's desk, the intrepid reporter doesn't think muc...","","Fiction, Pocket Books"
"",4864,"=""9780743476782""","Dear Irene,",Jan Burke (586),eBook,"When a strange letter signed ""Thanatos"" -- the ancient Greek name for death -- lands on Irene Kelly's desk, the intrepid reporter doesn't think muc...","","Fiction, Pocket Books"
15,3759,"=""9780743444521""","Sweet Dreams, Irene",Jan Burke (586),Mass Market Paperback,Irene Kelly is a reporter with a fierce integrity. Detective Frank Harriman is her lover and friend. Now they're both about to be plunged into poli...,"","Fiction, Pocket Books"
"",3759,"=""9780743470162""","Sweet Dreams, Irene",Jan Burke (586),eBook,Irene Kelly is a reporter with a fierce integrity. Detective Frank Harriman is her lover and friend. Now they're both about to be plunged into poli...,"","Fiction, Pocket Books"
16,2423,"=""9780743444514""","Goodnight, Irene",Jan Burke (586),Mass Market Paperback,For thirty-five years the identity of the dismembered woman found under the Las Piernas pier has remained a mystery. What secret did she take to he...,"",Pocket Books
"",2423,"=""9780743483346""","Goodnight, Irene",Jan Burke (586),eBook,For thirty-five years the identity of the dismembered woman found under the Las Piernas pier has remained a mystery. What secret did she take to he...,"",Pocket Books
