Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772596,"=""9781534397613""",Spawn's Universe Box Set,"Todd McFarlane (216767725), Sean Lewis (216767859), Alex Kot (216772638)",Trade Paperback,FROM THE MIND OF LEGENDARY TODD McFARLANE: SPAWN’S UNIVERSE!This all-in-one BOX SET is the perfect introduction for any SPAWN fan who wants a deepe...,"","Non fiction, Image Comics"
2,216772879,"=""9781534398139""",Spawn Origins Volume 13,"Todd McFarlane (216767725), David Hine (216768537)",Hardcover,"Fresh from surviving the tortures of hell, Spawn learns he harbors many souls within him that help him beat back the monsters of Armageddon. Meanwh...","","Non fiction, Image Comics"
3,216772919,"=""9781534398146""",King Spawn Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"All hail the KING! Spawn has assumed control over the Court of Priests, former allies are beginning to doubt his loyalty to the mission. Unfortunat...","","Non fiction, Image Comics"
4,216773045,"=""9781534398214""","Spawn Origins, Volume 27","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"As Armageddon consumed the world, Spawn turned against his masters, destroying all life on Earth. While God and Satan continue their endless confli...","","Non fiction, Image Comics"
5,216771731,"=""9781534326941""","Spawn Compendium, Volume 5","Todd McFarlane (216767725), Will Carton (216771775), Jon Goff (216771769)",Trade Paperback,"TODD McFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the most successful independent comic book in history.Join...","","Non fiction, Image Comics"
6,216904203,"=""9781534399228""",Spawn: Origins Deluxe Edition Volume 6,"Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non fiction, Image Comics"
7,216892824,"=""9781534399747""","Spawn Origins, Volume 25","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"With Spawn revitalized, it's time to take his pounds of flesh from those who have imprisoned and tortured him. A battle royale of classic proportio...","","Non fiction, Image Comics"
8,216892864,"=""9781534399754""","Gunslinger Spawn, Volume 2",Todd McFarlane (216767725),Trade Paperback,"Dealing with the aftermath of the savage battle against the new Clown and Dakota, Gunslinger finds himself on the run yet again. He comes to terms ...","","Non fiction, Image Comics"
9,216892156,"=""9781534399761""","Spawn Origins, Volume 12","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"The Redeemer rushes to Nyx’s side to protect her from Spawn’s spurn revenge. As the truth unfolds, things are not what they seem. Spawn, Nyx and Th...","","Non fiction, Image Comics"
10,216892196,"=""9781534399778""","King Spawn, Volume 2","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"Spawn returns to where his journey began: New York City. This is where the God Throne, the Dead Zones, and the prophecy of King Spawn all collide. ...","","Non fiction, Image Comics"
11,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non fiction, Image Comics"
12,216887727,"=""9781534324060""","Spawn Deluxe Hardcover Signed Edition, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non fiction, Image Comics"
13,216887687,"=""9781534324053""","Spawn Deluxe Hardcover, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non fiction, Image Comics"
14,216887767,"=""9781534324077""","Spawn Origins, Volume 24","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,"Nyx journeys through Hell, frees THE REDEEMER, wakes Al from his coma, and restores his powers in full...and that is just the beginning. Collects S...","","Non fiction, Image Comics"
15,216882661,"=""9781534323582""","Spawn Compendium, Volume 4 Color Edition","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"TODD MCFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the most successful independent comic book in history. Now...","","Non fiction, Image Comics"
16,216886494,"=""9781534324015""","Spawn Origins, Volume 11","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Reprints Spawn issues 126-138 (12 issues). Oversized HC format with bonus material.Contains the stories and artwork that helped cement the Spawn le...,"","Non fiction, Image Comics"
17,216886534,"=""9781534324022""","Spawn Origins, Volume 23","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,A horrific world where the denizens of Rat City are all turned into Clowns! NYX makes her journey to hell where she stumbles across the man she aba...,"","Non fiction, Image Comics"
18,216887123,"=""9781534324039""",Spawn: Omega,Todd McFarlane (216767725),Trade Paperback,"First Medieval Spawn is discovered alive! Now, a stranger walks into a bar in New Mexico with a revolver on his hip... It sounds like the start of ...","","Non fiction, Image Comics"
19,216886374,"=""9781534323988""","Spawn Origins, Volume 22","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,A grizzly murder in Rat City puts NYC Cops Sam and Twitch at odds with Al Simmons. But unbeknownst to them is that Clown is running around in the p...,"","Non fiction, Image Comics"
20,216767681,"=""9781534323001""","Spawn Compendium, Color Edition, Volume 3","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,"ISSUES 101-150 Collected together for the first time.TODD McFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the m...","","Non fiction, Image Comics"
