Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426674564,"=""9781476755441""",Bittersweet,Colleen McCullough (1867624),Trade Paperback,"Colleen McCullough’s new, romantic Australian novel about four unforgettable sisters taking their places in life during the tumultuous years after ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",426674564,"=""9781476755458""",Bittersweet,Colleen McCullough (1867624),eBook,"Colleen McCullough’s new, romantic Australian novel about four unforgettable sisters taking their places in life during the tumultuous years after ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
2,34656580,"=""9780743293235""","On, Off",Colleen McCullough (1867624),eBook,"Proving once again that she can triumph in any genre of fiction, Colleen McCullough, the bestselling author of The Thorn Birds, now presents her re...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",34656580,"=""9781451641738""","On, Off",Colleen McCullough (1867624),Trade Paperback,From the international bestselling author of the The Thorn Birds comes a captivating suspense novel about a string of horrifying murders and the po...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
3,48102735,"=""9781416596790""",Independence of Miss Mary Bennet,Colleen McCullough (1867624),eBook,Everyone knows the story of Elizabeth and Jane Bennet in Pride and Prejudice. But what about their sister Mary? At the conclusion of Jane Austen's ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",48102735,"=""9781439158791""",Independence of Miss Mary Bennet,Colleen McCullough (1867624),Mass Market Paperback,Everyone knows the story of Elizabeth and Jane Bennet in Pride and Prejudice. But what about their sister Mary? At the conclusion of Jane Austen's ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
4,44889598,"=""9781416577317""",Antony and Cleopatra,Colleen McCullough (1867624),eBook," A sweeping epic of ancient Rome from the #1 bestselling author of The Thorn Birds    In this breathtaking follow-up to The October Horse, Colleen ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",44889598,"=""9781416552956""",Antony and Cleopatra,Colleen McCullough (1867624),Trade Paperback," A sweeping epic of ancient Rome from the #1 bestselling author of The Thorn Birds    In this breathtaking follow-up to The October Horse, Colleen ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
5,1242164,"=""9780743214698""",October Horse,Colleen McCullough (1867624),eBook,"In her new book about the men who were instrumental in establishing the Rome of the Emperors, Colleen McCullough tells the story of a famous love a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242164,"=""9781416566656""",October Horse,Colleen McCullough (1867624),Trade Paperback,"With her renowned storytelling gifts in full force, Colleen McCullough delivers a breathtaking novel that proves once again that she is the top his...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242164,"=""9781797110929""",October Horse,Colleen McCullough (1867624),Audio Download,"With her renowned storytelling gifts in full force, Colleen McCullough delivers a breathtaking novel that proves once again that she is the top his...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
6,1242124,"=""9780743214681""",Touch,Colleen McCullough (1867624),eBook,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242124,"=""9780671024192""",Touch,Colleen McCullough (1867624),Mass Market Paperback,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242124,"=""9780743549295""",Touch,Colleen McCullough (1867624),Audio Download,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
