Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166510460,"=""9781534463608""",Star Showers,Melody Mews (162196881),Trade Paperback,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463615""",Star Showers,Melody Mews (162196881),Hardcover,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463622""",Star Showers,Melody Mews (162196881),eBook,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
2,166508051,"=""9781534463578""",Puppy Prince,Melody Mews (162196881),Trade Paperback,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463585""",Puppy Prince,Melody Mews (162196881),Hardcover,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463592""",Puppy Prince,Melody Mews (162196881),eBook,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
3,162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
4,162198642,"=""9781534454965""",Royal Ball,Melody Mews (162196881),Trade Paperback,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454972""",Royal Ball,Melody Mews (162196881),Hardcover,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454989""",Royal Ball,Melody Mews (162196881),eBook,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
5,167981413,"=""9781534401068""",This Little Trailblazer,Joan Holub (1440894),Board Book,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",167981413,"=""9781534401075""",This Little Trailblazer,Joan Holub (1440894),Fixed Layout eBook,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
