Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218950125,"=""9781665963091""",Monstrous Classics Collection (Boxed Set),"Mary Shelley (1100386), Robert  Louis Stevenson (200050), Bram Stoker (156508271)",Trade Paperback,"The timeless gothic classics Frankenstein, Dracula, and Dr. Jekyll and Mr. Hyde &amp; Other Stories are now available together in this bone-chillin...","","Fiction, Aladdin"
2,218949177,"=""9781665963077""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),Trade Paperback,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non fiction, Aladdin"
"",218949177,"=""9781665963084""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),Hardcover,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non fiction, Aladdin"
"",218949177,"=""9781665965767""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),eBook,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non fiction, Aladdin"
3,6538,"=""9781442474444""",Treasure Island,Robert  Louis Stevenson (200050),Paper Over Board,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",6538,"=""9780689832123""",Treasure Island,Robert  Louis Stevenson (200050),Trade Paperback,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",6538,"=""9780689854682""",Treasure Island,Robert  Louis Stevenson (200050),Hardcover,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",6538,"=""9781442457584""",Treasure Island,Robert  Louis Stevenson (200050),eBook,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
4,22154522,"=""9780689869648""",Block City,Robert  Louis Stevenson (200050),Hardcover,"What are you able to build with your blocks?  Renowned illustrator Daniel Kirk has joined his ""blocks"" -- in this case, bright colors, bold shapes,...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,20870526,"=""9780689865428""",Kidnapped,Robert  Louis Stevenson (200050),Hardcover,"Original oil paintings by N. C. Wyeth capture the vitality of Robert Louis Stevenson’s timeless tale of fortune, camaraderie, betrayal, and indepen...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,329637,"=""9780689823824""",Child's Garden of Verses,Robert  Louis Stevenson (200050),Hardcover,"Here is a delightful look at childhood, written by master poet and storyteller Robert Louis Stevenson. In this collection of sixty-six poems, Steve...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
