Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
"",181978756,"=""9781797169705""",Wives,Simone Gorrindo (181978624),Audio Download,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
"",181978756,"=""9781982178505""",Wives,Simone Gorrindo (181978624),Trade Paperback,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
"",181978756,"=""9781982178512""",Wives,Simone Gorrindo (181978624),eBook,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
2,162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Scribner"
"",162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Scribner"
"",162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Scribner"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Scribner"
3,194761393,"=""9781668009420""",BFF,Christie Tate (172556845),Hardcover,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781668009437""",BFF,Christie Tate (172556845),Trade Paperback,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781668009444""",BFF,Christie Tate (172556845),eBook,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194761393,"=""9781797152349""",BFF,Christie Tate (172556845),Audio Download,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non fiction, Scribner"
"",171314523,"=""9781982151324""",American Girls,Jessica Roy (171314148),Trade Paperback,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non fiction, Scribner"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non fiction, Scribner"
5,177141931,"=""9781982167226""",One Hundred Saturdays,Michael Frank (177141604),Hardcover,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",177141931,"=""9781797147611""",One Hundred Saturdays,Michael Frank (177141604),Audio Download,A 2022 Audible Editor's SelectionOne of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",177141931,"=""9781982167233""",One Hundred Saturdays,Michael Frank (177141604),Trade Paperback,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",177141931,"=""9781982167240""",One Hundred Saturdays,Michael Frank (177141604),eBook,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Avid Reader Press / Simon & Schuster"
6,187550951,"=""9781982195441""",Speak,Tunde Oyeneyin (187550562),Hardcover,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781797142265""",Speak,Tunde Oyeneyin (187550562),Audio Download,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195458""",Speak,Tunde Oyeneyin (187550562),Trade Paperback,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195465""",Speak,Tunde Oyeneyin (187550562),eBook,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non fiction, Avid Reader Press / Simon & Schuster"
7,181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
8,171996282,"=""9781982153342""",As a Woman,Paula Stone Williams (171995910),Hardcover,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781797128795""",As a Woman,Paula Stone Williams (171995910),Audio Download,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781982153359""",As a Woman,Paula Stone Williams (171995910),Trade Paperback,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781982153366""",As a Woman,Paula Stone Williams (171995910),eBook,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
9,168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
10,151645879,"=""9781982113018""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),Hardcover,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non fiction, Scribner"
"",151645879,"=""9781797119083""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),Audio Download,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non fiction, Scribner"
"",151645879,"=""9781982113025""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),Trade Paperback,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non fiction, Scribner"
"",151645879,"=""9781982113032""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),eBook,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non fiction, Scribner"
11,67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
12,78183151,"=""9781451621426""",Where You Left Me,Jennifer Gardner Trulson (78183267),Hardcover,"An extraordinarily powerful account of hardship and healing by a woman whose husband, a top executive at Cantor Fitzgerald, was killed in the attac...","","Book Club, Current Events, Inspirational, Non fiction, Gallery Books"
"",78183151,"=""9781451621440""",Where You Left Me,Jennifer Gardner Trulson (78183267),eBook,"Lucky—that’s how Jennifer would describe herself. She had a successful law career, met the love of her life in Doug, married him, had an apartment ...","","Book Club, Current Events, Inspirational, Non fiction, Gallery Books"
13,47365605,"=""9781416589457""","Amen, Amen, Amen",Abby Sher (47365611),Hardcover,"Until the age of ten, Abby Sher was a happy child in a fun-loving, musical family. But when her father and favorite aunt pass away, Abby fills the ...",Biography/Autobiography,"Non fiction, Scribner"
"",47365605,"=""9781416592532""","Amen, Amen, Amen",Abby Sher (47365611),eBook,"Until the age of ten, Abby Sher was a happy child in a fun-loving, musical family. But when her father and favorite aunt pass away, Abby fills the ...",Biography/Autobiography,"Non fiction, Scribner"
14,19723808,"=""9781439156964""",Glass Castle,Jeannette Walls (19723841),Hardcover,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Scribner"
"",19723808,"=""9780743247542""",Glass Castle,Jeannette Walls (19723841),Trade Paperback,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Scribner"
