Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174827255,"=""9781398500709""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),eBook,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
"",174827255,"=""9781398500716""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),Audio Download,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
2,182449338,"=""9781398509498""",Bekah and the Moon,Tolá Okogwu (182434933),Fixed Layout eBook,"A moving and magical picture book about the love between a young girl and the moon “Luna’s here, there’s no need to fear.”   Bekah loves the moon, ...","","Fiction, Simon & Schuster UK"
3,165192244,"=""9781471187667""",Vile Virginia and the Curse that Got Worse,Issy Emeney (164011953),Fixed Layout eBook,"Virginia was a tyrant, a bully and a brat, who was rude to sweet old ladies, and tormented next door’s cat.   Then one day the doorbell rings and V...","","Fiction, Simon & Schuster UK"
4,190459575,"=""9781398515888""",Once Upon a Legend,Ben Miller (100920632),eBook,"Discover your destiny in a legendary tale of friendly giants and magical mishaps, from actor and comedian Ben Miller, bestselling author of The Day...","","Fiction, Simon & Schuster UK"
5,190120442,"=""9781398515826""",Secrets of a Christmas Elf,Ben Miller (100920632),eBook,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
"",190120442,"=""9781398515833""",Secrets of a Christmas Elf,Ben Miller (100920632),Audio Download,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
6,179358363,"=""9781398503052""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",179358363,"=""9781398503083""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
7,180880582,"=""9781398503045""",Marvellous Granny Jinks and Me,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",180880582,"=""9781398503076""",Marvellous Granny Jinks and Me,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Brimming with warmth, tricks and magic,  perfect for fans of The Naught...","","Fiction, Simon & Schuster UK"
8,159542977,"=""9781471184062""",Witch's Cat,Philip Ardagh (158174451),eBook,"The purrrrfect new story for young readers this Halloween! From Philip Ardagh, bestselling author of The Grunts series, and illustrated by Rob Bidd...","","Fiction, Simon & Schuster UK"
9,178693367,"=""9781398500259""",Sister Switch,Beth Garrod (177508657),eBook,"A laugh-out-loud, modern take on the ever popular body-swap story from bestselling author Beth Garrod. Perfect for 9+ fans of Rachel Renée Russell'...","","Fiction, Simon & Schuster UK"
"",178693367,"=""9781398500679""",Sister Switch,Beth Garrod (177508657),Audio Download,"A laugh-out-loud, modern take on the ever popular body-swap story from bestselling author Beth Garrod. Perfect for 9+ fans of Rachel Renée Russell'...","","Fiction, Simon & Schuster UK"
10,139948165,"=""9781471173714""",Crackledawn Dragon,Abi Elphinstone (576593589),eBook,"Magic, adventure, and a whole new world is waiting to be discovered! The perfect series for adventurers aged 9+ and fans of Michelle Harrison, Pier...","","Fiction, Simon & Schuster UK"
11,100270192,"=""9781471169137""",Fred: Wizarding Wonder,"Simon Philip (576584157), Sheena Dempsey (152329746)",eBook,"From the prize-winning author of You Must Bring a Hat comes a young fiction series for ages 6+ full of magic and fun, with illustrations from Dave ...","","Fiction, Simon & Schuster UK"
12,100270107,"=""9781471169106""",Fred: Wizard in Trouble,Simon Philip (576584157),eBook,"Fred may look ordinary, but sometimes people who look ordinary turn out to be not very ordinary at all ... because it just so happens that Fred is ...","","Fiction, Simon & Schuster UK"
13,101167994,"=""9781471172687""",Boy Who Made the World Disappear,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
"",101167994,"=""9781471185489""",Boy Who Made the World Disappear,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
14,150682914,"=""9781471184994""",Everdark,Abi Elphinstone (576593589),eBook,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
"",150682914,"=""9781471198908""",Everdark,Abi Elphinstone (576593589),Audio Download,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
15,167700624,"=""9781471169083""",Fred: Wizard in Training,Simon Philip (576584157),eBook,"Fred may look ordinary, but sometimes people who look ordinary turn out to be not very ordinary at all ... because it just so happens that Fred is ...","","Fiction, Simon & Schuster UK"
16,576584773,"=""9781471123191""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!On their latest outi...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
"",576584773,"=""9781471168703""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!  On their latest ou...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
17,145539750,"=""9781471122712""",Shadow Keeper,Abi Elphinstone (576593589),eBook,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471122705""",Shadow Keeper,Abi Elphinstone (576593589),Paperback,"'Reminded me of the very best of the Harry Potter books' Piers Torday, author of The Last Wild'A thrillingly wild adventure - bold, breathless and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471176609""",Shadow Keeper,Abi Elphinstone (576593589),Audio Download,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
