Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38275147,"=""9781416928003""",Trouble with Brothers,P. J. Denton (40454436),Trade Paperback,"It's Kara's turn to host the Sleepover Squad's latest party, and she couldn't be more excited! Until her annoying brothers get wind of the event, a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",38275147,"=""9781442456914""",Trouble with Brothers,P. J. Denton (40454436),eBook,"It's Kara's turn to host the Sleepover Squad's latest party, and she couldn't be more excited! Until her annoying brothers get wind of the event, a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
2,1063195,"=""9780689834516""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Trade Paperback,"Henry and Mudge are going to a sleepover at Patrick's house! There's pizza and popcorn, games and monster movies...and Mudge even has his own sleep...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063195,"=""9780689811715""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Hardcover,"When Henry gets a call from his friend, Patrick, inviting him to a sleepover party, Henry and Mudge know that fun galore is in store. From monster ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
3,38273714,"=""9781416927914""",Camping Out,P. J. Denton (40454436),Trade Paperback,"WATCH OUT FOR CREEPY CRAWLIES!   It's Emily's turn to host the next sleepover, and she's having a campout! Her dad's going to grill hot dogs, and t...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",38273714,"=""9781442456907""",Camping Out,P. J. Denton (40454436),eBook,"WATCH OUT FOR CREEPY CRAWLIES!   It's Emily's turn to host the next sleepover, and she's having a campout! Her dad's going to grill hot dogs, and t...","","Fiction, Social Situations, Middle Grade, Aladdin"
4,38271071,"=""9781416927907""",Sleeping Over,P. J. Denton (40454436),Trade Paperback,"WANT TO SLEEP OVER? COME JOIN THE FUN!   It's the last week of second grade, and Taylor has big news for her best friends, Emily, Jo, and Kara: She...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",38271071,"=""9781442456891""",Sleeping Over,P. J. Denton (40454436),eBook,"WANT TO SLEEP OVER? COME JOIN THE FUN!   It's the last week of second grade, and Taylor has big news for her best friends, Emily, Jo, and Kara: She...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
5,1094411,"=""9780689863493""",Wild Child,Lynn Plourde (1259229),Trade Paperback,"""Time for bed,"" Mother Earth said. ""Not for a while,"" said her wild child.  ""A song, first.  I need a song  to play in my head  before going to bed...",Character Picture Books,"Fiction, Aladdin"
6,17430617,"=""9780689850479""",Summertime,"Dubose Heyward (1531792), Dorothy Heyward (17430711), George Gershwin (18279785), Ira Gershwin (18279786)",Trade Paperback,"This classically illustrated picture book shows a sun-drenched slice of life for a family in the Southern countryside, inspired by the folk opera P...",Character Picture Books,"Fiction, Aladdin"
7,317712,"=""9780689801624""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge visit Henry's grandparents—but what's that sound?—in this ninth Ready-to-Read book of their adventures.Henry and Mudge spen...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9780689810114""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Hardcover,Henry and Mudge spend a scary night at Henry's grandmother's house in the country.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9781442441170""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Enhanced eBook,"In the ninth book in the Henry and Mudge series, Henry and Mudge spend a scary night at Henry's grandmother's house in the country.",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
8,317497,"=""9780689714733""",Night in the Country,Cynthia Rylant (20564573),Trade Paperback,"There is no night so dark, so black as night in the country. And while the people dream of daytime things, the nighttime world awakens. Owls swoop,...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
9,5658,"=""9780689714092""",There's a Monster Under My Bed,James Howe (20539048),Trade Paperback,"Something is under Simon's bed. He can hear it breathing. Is it a monster? Simon has to find out. He shines a flashlight under the bed, to discover...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5658,"=""9781442490321""",There's a Monster Under My Bed,James Howe (20539048),Fixed Layout eBook,"Something is under Simon’s bed. He can hear it breathing. Is it a monster? Simon has to find out. He shines a flashlight under the bed, to discover...","","Fiction, Literary, Atheneum Books for Young Readers"
10,6289,"=""9780689714153""",Half a Moon and One Whole Star,Crescent Dragonwagon (314047),Trade Paperback,"A soothing, evocative poem about night falling over a young girl’​s home and neighborhood is brought to life by the lush artwork of Caldecott Medal...","","Fiction, Aladdin"
