Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
2,190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
3,190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
4,181681366,"=""9781982177782""",Pain Gap,Anushay Hossain (181680657),eBook,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781797134703""",Pain Gap,Anushay Hossain (181680657),Audio Download,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781982177799""",Pain Gap,Anushay Hossain (181680657),Trade Paperback,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
5,173451719,"=""9781982157081""",Fitness for Every Body,Meg Boggs (173451587),eBook,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, S&S/Simon Element"
"",173451719,"=""9781797122588""",Fitness for Every Body,Meg Boggs (173451587),Audio Download,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, S&S/Simon Element"
"",173451719,"=""9781982157074""",Fitness for Every Body,Meg Boggs (173451587),Trade Paperback,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, S&S/Simon Element"
6,170009208,"=""9781982148560""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",eBook,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non fiction, S&S/Simon Element"
"",170009208,"=""9781982148539""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",Paper Over Board,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non fiction, S&S/Simon Element"
7,165458923,"=""9781982136499""",12-Minute Athlete,Krista Stryker (165458516),eBook,Unlock your athletic potential and get into the best shape of your life with Krista Stryker’s HIIT and bodyweight workouts—all of which can be done...,"","Non fiction, S&S/Simon Element"
8,161858986,"=""9781982130459""",Bumpin',Leslie Schrock (161858783),eBook,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non fiction, S&S/Simon Element"
"",161858986,"=""9781797109305""",Bumpin',Leslie Schrock (161858783),Audio Download,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non fiction, S&S/Simon Element"
"",161858986,"=""9781982130442""",Bumpin',Leslie Schrock (161858783),Trade Paperback,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non fiction, S&S/Simon Element"
9,162778583,"=""9781982131968""",Seeing Red,Kirsten Karchmer (162775655),eBook,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non fiction, S&S/Simon Element"
"",162778583,"=""9781797103778""",Seeing Red,Kirsten Karchmer (162775655),Audio Download,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non fiction, S&S/Simon Element"
"",162778583,"=""9781982131951""",Seeing Red,Kirsten Karchmer (162775655),Hardcover,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non fiction, S&S/Simon Element"
