Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527353060,"=""9781481459228""",Walkin' the Dog,Chris Lynch (16756570),eBook,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459204""",Walkin' the Dog,Chris Lynch (16756570),Hardcover,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459211""",Walkin' the Dog,Chris Lynch (16756570),Trade Paperback,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,470259660,"=""9781481429863""",Irreversible,Chris Lynch (16756570),Trade Paperback,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429856""",Irreversible,Chris Lynch (16756570),Hardcover,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429870""",Irreversible,Chris Lynch (16756570),eBook,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,84309506,"=""9781442440128""",Killing Time in Crystal City,Chris Lynch (16756570),Trade Paperback,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",84309506,"=""9781442440135""",Killing Time in Crystal City,Chris Lynch (16756570),eBook,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
4,16756568,"=""9781481432023""",Inexcusable,Chris Lynch (16756570),Trade Paperback,"Date rape—from the accused’s point of view—is the subject of this “finely crafted and thought-provoking page-turner” (SLJ), a National Book Award F...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9780689847899""",Inexcusable,Chris Lynch (16756570),Hardcover,"I am a good guy.  Keir Sarafian may not know much, but he knows himself. And the one thing he knows about himself is that he is a good guy. A guy w...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
