Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
2,575578050,"=""9781481472210""",Book Rescuer,Sue Macy (22365004),Fixed Layout eBook,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",575578050,"=""9781481472203""",Book Rescuer,Sue Macy (22365004),Hardcover,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,101099293,"=""9781534424845""",Ida B. Wells,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424852""",Ida B. Wells,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424869""",Ida B. Wells,Diane Bailey (101099264),eBook,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
4,2108573648,"=""9781481487412""",Dancing Hands,Margarita Engle (476033634),Fixed Layout eBook,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non-Fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
"",2108573648,"=""9781481487405""",Dancing Hands,Margarita Engle (476033634),Hardcover,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non-Fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
5,2118404738,"=""9781481496582""",Royal Ride,Kristen Fulton (547715888),Fixed Layout eBook,"Join Catherine the Great on a fun-filled ride as she schemes to invent the roller coaster in this inventive, STEM-based nonfiction picture book!Emp...","","Non-Fiction, Picture Book, Entertainment, Girl's Interest, Rich & Wealthy, Royalty, Russian, Margaret K. McElderry Books"
"",2118404738,"=""9781481496575""",Royal Ride,Kristen Fulton (547715888),Hardcover,"Join Catherine the Great on a fun-filled ride as she schemes to invent the roller coaster in this inventive, STEM-based nonfiction picture book!Emp...","","Non-Fiction, Picture Book, Entertainment, Girl's Interest, Rich & Wealthy, Royalty, Russian, Margaret K. McElderry Books"
6,100225140,"=""9781534418110""",Bilal Cooks Daal,Aisha Saeed (100225015),Fixed Layout eBook,A Kirkus Reviews Best Picture Book of 2019 An Asian/Pacific American Award for Literature Honor Book 2019 Six-year-old Bilal introduces his friends...,"","Fiction, Food & Wine, Picture Book, Asian General, Child Narrator, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100225140,"=""9781534418103""",Bilal Cooks Daal,Aisha Saeed (100225015),Hardcover,A Kirkus Reviews Best Picture Book of 2019 An Asian/Pacific American Award for Literature Honor Book 2019 Six-year-old Bilal introduces his friends...,"","Fiction, Food & Wine, Picture Book, Asian General, Child Narrator, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
7,145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
8,144016089,"=""9781534431225""",Sisters,Jeanette Winter (64041479),Fixed Layout eBook,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non-Fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
"",144016089,"=""9781534431218""",Sisters,Jeanette Winter (64041479),Hardcover,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non-Fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
9,100769930,"=""9781534421684""",Another,Christian Robinson (401773231),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
"",100769930,"=""9781534421677""",Another,Christian Robinson (401773231),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
10,446290053,"=""9781481419314""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Enhanced eBook,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Picture Book, Child Narrator, Little Simon"
"",446290053,"=""9781481419307""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Picture Book, Child Narrator, Little Simon"
11,440956494,"=""9781481415873""",Tucky Jo and Little Heart,Patricia Polacco (707080),Enhanced eBook,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
"",440956494,"=""9781481415842""",Tucky Jo and Little Heart,Patricia Polacco (707080),Hardcover,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
12,38322240,"=""9781481481403""",Ride,Kitty Griffin (38322278),Enhanced eBook,"One brave girl, one strong pony, one desperate ride to deliver a crucial message that would change the course of American history. Betsy is the gir...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Picture Book, Girl's Interest, Heroes, Atheneum Books for Young Readers"
"",38322240,"=""9781416928164""",Ride,Kitty Griffin (38322278),Hardcover,"One brave girl, one strong pony, one desperate ride to deliver a crucial message that would change the course of American history. Betsy is the gir...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Picture Book, Girl's Interest, Heroes, Atheneum Books for Young Readers"
13,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
14,6764,"=""9780689718106""",Abiyoyo,Pete Seeger (707216),Trade Paperback,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
"",6764,"=""9780689846939""",Abiyoyo,Pete Seeger (707216),Hardcover,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
15,5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
"",5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
16,6190,"=""9780689716966""",Girl Who Loved Wild Horses,Paul Goble (706468),Trade Paperback,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6190,"=""9780689845048""",Girl Who Loved Wild Horses,Paul Goble (706468),Hardcover,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
17,6529,"=""9780689833762""",Sad Underwear and Other Complications,Judith Viorst (707395),Trade Paperback,"Knock, knock.  Who's there?  Someone with sad underwear.  Sad underwear? How can that be?  When my best friend's mad at me,  Everything is sad.  Ev...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6529,"=""9780689319297""",Sad Underwear and Other Complications,Judith Viorst (707395),Hardcover,"Knock, knock Who's there? Someone with sad underwear. Sad underwear? How can that be? When my best friend's mad at me, Everything is sad. Even my u...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
18,7193,"=""9780689821769""",Thunder from the Clear Sky,Marcia Sewall (707224),Trade Paperback,"Strange white folk one day shall come across the Great Sea and crowd red men off the earth -- so an old sachem warned our people many, many winters...","","Fiction, Aladdin"
"",7193,"=""9780689317750""",Thunder from the Clear Sky,Marcia Sewall (707224),Hardcover,Marcia Sewall wrote about the settlement of the Plymouth colony in The Pilgrims of Plymoth and about the daily life of the Wampanoag Native America...,"","Fiction, Aladdin"
19,7256,"=""9780689820892""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Trade Paperback,"Alexander is not going to leave his best friend Paul. Or Rachel, the best babysitter in the world. Or the Baldwins, who have a terrific dog named S...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9780689319587""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Hardcover,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9781442463189""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Fixed Layout eBook,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
20,326036,"=""9780689819131""",Uncle Jed's Barbershop,Margaree King Mitchell (706945),Trade Paperback,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9780671769697""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Hardcover,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9781442443648""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Fixed Layout eBook,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
