Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100441068,"=""9781620554029""",Sadhus,Dolf Hartsuiker (410047717),Trade Paperback,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non fiction, Inner Traditions/Bear & Company"
"",100441068,"=""9781620554142""",Sadhus,Dolf Hartsuiker (410047717),eBook,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non fiction, Inner Traditions/Bear & Company"
2,100442034,"=""9781620553190""",Complete Life of Rama,Vanamali (410051304),Trade Paperback,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
"",100442034,"=""9781620553206""",Complete Life of Rama,Vanamali (410051304),eBook,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
3,100443898,"=""9781620553213""",Path to the Guru,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443898,"=""9781620553220""",Path to the Guru,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
4,100445098,"=""9781620552483""",Shiva,Vanamali (410051304),Trade Paperback,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non fiction, Inner Traditions/Bear & Company"
"",100445098,"=""9781620552490""",Shiva,Vanamali (410051304),eBook,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non fiction, Inner Traditions/Bear & Company"
5,167510979,"=""9781851689880""",Bhagavad Gita,Geoffrey Parrinder (167490808),Trade Paperback,"‘As with so many of his books, Parrinder’s translation (and brief commentary) on the Gita has stood the test of time ... the beginner will find thi...","","Non fiction, Oneworld Publications"
6,100442013,"=""9781594774751""",Complete Life of Krishna,Vanamali (410051304),Trade Paperback,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
"",100442013,"=""9781594776908""",Complete Life of Krishna,Vanamali (410051304),eBook,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
7,2116441713,"=""9781608876105""",Celestial Gallery,"",Trade Paperback,"Painter Romio Shrestha, a modern master of traditional Tibetan Buddhist enlightenment and deity art, is known for his complex and sacred designs, h...","",Insights
"",2116441713,"=""9781601090515""",Celestial Gallery,"",Hardcover,"Boldly reinterpreting an age-old Tibetan artistic tradition, this beautiful album offers gorgeously detailed representations of celestial spheres, ...","",Insights
"",2116441713,"=""9781932771213""",Celestial Gallery,"",Hardcover,"Opening the oversized pages of Celestial Gallery is akin to entering a grand museum. This impressive, high-quality production features White Tara, ...","",Insights
8,100422866,"=""9781594774416""",Krishna in the Sky with Diamonds,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of Arjuna’s soma experience and Krishna’s psychedelic guidance in the Bhagavad Gita  • Explains how the Bhagavad Gita ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422866,"=""9781594777110""",Krishna in the Sky with Diamonds,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of Arjuna’s soma experience and Krishna’s psychedelic guidance in the Bhagavad Gita  • Explains how the Bhagavad Gita ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100429992,"=""9781594773792""",Wisdom Teachings of Harish Johari on the Mahabharata,"",Trade Paperback,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429992,"=""9781594779329""",Wisdom Teachings of Harish Johari on the Mahabharata,"",eBook,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non fiction, Inner Traditions/Bear & Company"
10,100441451,"=""9781594773372""",Hanuman,Vanamali (410051304),Trade Paperback,"An interpretive look at the stories of Hanuman, one of the most beloved gods of the Hindu pantheon  • Contains 36 of the most important Hanuman sto...","","Non fiction, Inner Traditions/Bear & Company"
"",100441451,"=""9781594779145""",Hanuman,Vanamali (410051304),eBook,"An interpretive look at the stories of Hanuman, one of the most beloved gods of the Hindu pantheon  • Contains 36 of the most important Hanuman sto...","","Non fiction, Inner Traditions/Bear & Company"
11,2116883396,"=""9781886069015""",Sri Bhakti Raksaka Madhuri,Bhakti Nandan Swami (2116883410),Trade Paperback,The conclusion of Srila Guru Maharaja's bhajan in the form of devotional songs in his last days.,"","Non fiction, Mandala Publishing"
12,2117528868,"=""9781932771800""",Encounters with Divinity,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
13,100442395,"=""9781594771996""",Shakti,Vanamali (410051304),Trade Paperback,"Presents the mystery of the Divine Mother in all her manifold aspects  • Explores more than 30 different goddess aspects of the Shakti force, both ...","","Non fiction, Inner Traditions/Bear & Company"
