Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196624385,"=""9781665934381""",Jules Verne Collection (Boxed Set),Jules Verne (1805938),Trade Paperback,Set off on unbelievable adventures with eight of Jules Verne’s most popular adventure and science fiction novels in this seven-volume paperback col...,"","Fiction, Aladdin"
"",196624385,"=""9781665934398""",Jules Verne Collection (Boxed Set),Jules Verne (1805938),Hardcover,Set off on unbelievable adventures with eight of Jules Verne’s most popular adventure and science fiction novels in this seven-volume hardcover col...,"","Fiction, Aladdin"
2,174975625,"=""9781534484603""",Raven's Revenge,Kevin Sands (501383023),Trade Paperback,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781534484597""",Raven's Revenge,Kevin Sands (501383023),Hardcover,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781534484610""",Raven's Revenge,Kevin Sands (501383023),eBook,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781797144504""",Raven's Revenge,Kevin Sands (501383023),Audio Download,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
3,190864776,"=""9781665951883""",Blackthorn Key Complete Collection (Boxed Set),Kevin Sands (501383023),Trade Paperback,"All six thrilling books in the award-winning Blackthorn Key middle grade series are now available together in one action-packed, collectible paperb...","","Fiction, Aladdin"
"",190864776,"=""9781665919715""",Blackthorn Key Complete Collection (Boxed Set),Kevin Sands (501383023),Hardcover,"All six thrilling books in the award-winning Blackthorn Key middle grade series are now available together in one action-packed, collectible hardco...","","Fiction, Aladdin"
4,193226074,"=""9781665926324""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Trade Paperback,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
"",193226074,"=""9781665926317""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Hardcover,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
5,193222156,"=""9781665926256""",Under the Lilacs,Louisa May Alcott (1100336),Trade Paperback,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
