Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223344806,"=""9781524890100""",Dolly Parton 2025 Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Perfect for those nine to fivers, this Dolly-inspired monthly pocket planner is made for any busy person on the go.Stylish and petite (just like Do...","","Non-Fiction, Andrews McMeel Publishing"
2,219714853,"=""9781524889142""",Thomas Kinkade Studios 12-Month 2025 Monthly Pocket Planner Calendar with Script,Thomas Kinkade (18955226),Calendar,"Though petite in size, the Thomas Kinkade Studios 2025 Monthly Pocket Planner with Scripture has room to keep track of your appointments and remind...","","Non-Fiction, Andrews McMeel Publishing"
3,222630979,"=""9781524891008""",Katie Daisy Planner Stickers,"",Calendar,"Customize your Katie Daisy Planner with more than 160 delightful, hand-illustrated stickers to mark special days with colorful wildflowers, butterf...","","Non-Fiction, Amber Lotus Publishing"
4,219714600,"=""9781524889050""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly Pocket,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"This handy, lightweight pocket planner brings a touch of whimsy to keeping track of appointments and special occasions with its delightful detail i...","","Non-Fiction, Andrews McMeel Publishing"
5,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non-Fiction, Andrews McMeel Publishing"
6,216563896,"=""9781922785886""",2025 Crystal Calendar,Rachelle Charman (216563935),Calendar,This magical calendar will brighten up your days as it pours good vibrations into your life with its energy of love and healing.Lighten up your yea...,"","Non-Fiction, Rockpool Publishing"
7,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non-Fiction, Flame Tree Publishing"
8,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non-Fiction, Flame Tree Publishing"
9,207184412,"=""9781804174883""",Ivory Cats Slim Calendar 2024 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non-Fiction, Flame Tree Publishing"
10,207188966,"=""9781804174791""",Celestial Journeys by Josephine Wall Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A mini wall extravaganza of Josephine Wall's ever-popular paintings. A fine new art calendar from Flame Tree.Take a breathtaking journey into the s...,"","Non-Fiction, Flame Tree Publishing"
11,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non-Fiction, Flame Tree Publishing"
12,207185313,"=""9781804174647""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non-Fiction, Flame Tree Publishing"
13,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non-Fiction, Flame Tree Publishing"
14,207188761,"=""9781804174685""",British Library: Alice in Wonderland Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
15,207186834,"=""9781804174784""",Anne Stokes: Elemental Magic Mini Wall calendar 2024 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non-Fiction, Flame Tree Publishing"
16,207187572,"=""9781804174814""",Frida Kahlo Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non-Fiction, Flame Tree Publishing"
17,207184330,"=""9781804174807""",Ivory Cats by Lesley Anne Ivory Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the supreme and sympathetic eye of Lesley Anne Ivory comes a fine new mini wall art calendar from Flame Tree.A treat for cat lovers everywhere...,"","Non-Fiction, Flame Tree Publishing"
18,207187326,"=""9781804174630""",Royal Academy of Arts: Young Artists Mini Wall Calendar 2024 (Art Calendar),"",Calendar,12 incredible young artists and their works chosen for the world famous Royal Academy's Young Artists' Summer Show. A fine new art calendar from Fl...,"","Non-Fiction, Flame Tree Publishing"
19,207185437,"=""9781804174708""",L.S. Lowry Mini Wall Calendar 2024 (Art Calendar),"",Calendar,Lowry is one of the few painters who captured the essence of the people and the towns of factory life. A fine new mini wall art calendar from Flame...,"","Non-Fiction, Flame Tree Publishing"
20,207184740,"=""9781804174715""",Kew Gardens: Exotic Plants by Marianne North Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From Marianne North's collection at Kew Gardens comes a spectacular array of shapes and hues. A fine new mini wall art calendar from Flame Tree.Mar...,"","Non-Fiction, Flame Tree Publishing"
