Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414311337,"=""9781476750408""",You Made Me Love You: an eShort Sequel to Wish You Were Here,Beth K. Vogt (85433122),eBook,"A heartwarming follow-up to Beth K. Vogt’s Wish You Were Here, called “quirky, snappy, and sweet” by bestselling and award-winning author Rachel Ha...",Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Green/Eco Living, Library, Love Triangle, Religious, Wedding, Howard Books"
2,2117960095,"=""9781682998045""",Test of Faith,Christa Allan (2117959790),eBook,"Without warning, Elle Butler's 15-year-old secret-named Faith—shows up on her doorstep. Abandoned by her adoptive mother, Faith sets off a chain re...","","Fiction, Abingdon Fiction"
3,404432658,"=""9781451689105""",Thief,Stephanie Landsem (404343050),Trade Paperback,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404432658,"=""9781451689112""",Thief,Stephanie Landsem (404343050),eBook,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
4,411636011,"=""9781476738727""",Friend Me,John Faubion (411636990),Trade Paperback,"When a lonely wife and her frustrated husband each secretly pursue companionship online, neither dreams that a real woman is behind their virtual c...",General Fiction,"Fiction, Howard Books"
"",411636011,"=""9781476738734""",Friend Me,John Faubion (411636990),eBook,"When a lonely wife and her frustrated husband each secretly pursue companionship online, neither dreams that a real woman is behind their virtual c...",General Fiction,"Fiction, Howard Books"
5,18284936,"=""9781451606119""",Master Quilter,Jennifer Chiaverini (1189680),Trade Paperback,"In this heartwarming novel about the meaning of friendship, the Elm Creek quilters pay tribute to their beloved matriarch and the bridal quilt that...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",18284936,"=""9781416583073""",Master Quilter,Jennifer Chiaverini (1189680),eBook,"In this heartwarming novel about the meaning of friendship, the Elm Creek quilters pay tribute to their beloved matriarch and the bridal quilt that...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
6,75411793,"=""9781593093532""",Who Said It Would Be Easy?,Cheryl Faye (23347264),Mass Market Paperback,"Delving deep into issues of romance, relationships, and faith, this is a beautiful novel about a man and woman who, through their trust in God, lea...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",75411793,"=""9781451608007""",Who Said It Would Be Easy?,Cheryl Faye (23347264),eBook,"Delving deep into issues of romance, relationships, and faith, this is a beautiful novel about a man and woman who, through their trust in God, lea...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
7,2117960176,"=""9781682998144""",Tickled Pink,Debby Mayne (2117957204),eBook,"Priscilla Slater shows up at her 20-year reunion as a national celebrity. Her hair salon dynasty has skyrocketed, and to top it off, she has her ow...","","Fiction, Abingdon Fiction"
8,411018097,"=""9781476735016""",Promise to Return,Elizabeth Byler Younts (411018307),Trade Paperback,"When World War II breaks out, Miriam’s fiancé, Henry, is drafted and sent to a conscientious objector camp. But when Henry feels called to fight on...",General Fiction,"Fiction, Howard Books"
"",411018097,"=""9781476735023""",Promise to Return,Elizabeth Byler Younts (411018307),eBook,"When World War II breaks out, Miriam’s fiancé, Henry, is drafted and sent to a conscientious objector camp. But when Henry feels called to fight on...",General Fiction,"Fiction, Howard Books"
9,82983540,"=""9781451672985""",Chance,Karen Kingsbury (82982459),Trade Paperback,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983540,"=""9781442358201""",Chance,Karen Kingsbury (82982459),Audio Download,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983540,"=""9781451647044""",Chance,Karen Kingsbury (82982459),eBook,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
10,2117940438,"=""9781611606409""",Empty Chair,James Davis (2117940451),eBook,The Empty Chair is a story of friendship shared by four men and their journey of faith. The death of his first girlfriend makes Jake angry toward G...,"","Fiction, Whiskey Creek Press"
11,2117960527,"=""9781682997840""",Letters From Ruby,Adam Thomas (2117960540),eBook,"When the newly ordained Episcopal priest Rev. Calvin Harper arrives in Victory, West Virginia, to be the pastor at an ailing parish, he has no idea...","","Fiction, Abingdon Fiction"
12,2117860976,"=""9781627933537""",Bhagavad-Gita,Edwin Arnold (2117860989),eBook,"Written in the form of a poetic dialogue, it probes Hindu concepts of the nature of God and what man should do to reach him, providing a fascinatin...","","Fiction, Start Publishing LLC"
13,2117960868,"=""9781682998137""",Bless Her Heart,Debby Mayne (2117957204),eBook,"As Priscilla Slater's 15-year class reunion approaches, she decides to attend out of curiosity... and to flaunt her latest achievement—taking her b...","","Fiction, Abingdon Fiction"
14,71720769,"=""9781476718637""",Miles to Go,Richard Paul Evans (706373),Trade Paperback,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781439191477""",Miles to Go,Richard Paul Evans (706373),eBook,"Alan Christoffersen, a once-successful advertising executive, wakes one morning to find himself injured, alone, and confined to a hospital bed in S...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781442337602""",Miles to Go,Richard Paul Evans (706373),Audio Download,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781442348059""",Miles to Go,Richard Paul Evans (706373),Compact Disk,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
15,404342993,"=""9781451688856""",Well,Stephanie Landsem (404343050),Trade Paperback,"In the rich tradition of Francine Rivers’s Lineage of Grace series, comes a beautiful retelling of the biblical story of the woman at the well—brin...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Parenting, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Mother & Daughter, Multicultural, Religious, Tough Stuff, Howard Books"
"",404342993,"=""9781451688863""",Well,Stephanie Landsem (404343050),eBook,"In the rich tradition of Francine Rivers’s Lineage of Grace series, comes a beautiful retelling of the biblical story of the woman at the well—brin...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Parenting, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Mother & Daughter, Multicultural, Religious, Tough Stuff, Howard Books"
16,2117957191,"=""9781682998120""",Pretty Is as Pretty Does,Debby Mayne (2117957204),eBook,Priscilla Slater goes to her ten-year high school reunion with equal parts dread and eager anticipation. Even though she's a successful owner of a ...,"","Fiction, Abingdon Fiction"
17,68954719,"=""9781439182055""",Offering,Angela Hunt (36855726),Trade Paperback,"One innocent mistake… a lifetime of consequences.After growing up an only child, Amanda Lisandra wants a big family. But since she and her soldier ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Howard Books"
"",68954719,"=""9781439182086""",Offering,Angela Hunt (36855726),eBook,"One innocent mistake… a lifetime of consequences.After growing up an only child, Amanda Lisandra wants a big family. But since she and her soldier ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Howard Books"
18,404957008,"=""9781451692372""",It Happened at the Fair,Deeanne Gist (404957067),Trade Paperback,"A transporting historical novel about a promising young inventor, his struggle with loss, and the attractive teacher who changes his life, all set ...",General Fiction,"Christian Interest, Fiction, Romantic, Inspirational, Clean Romance, Library, Love Triangle, Religious, Howard Books"
"",404957008,"=""9781451692396""",It Happened at the Fair,Deeanne Gist (404957067),eBook,"A transporting historical novel about a promising young inventor, his struggle with loss, and the attractive teacher who changes his life, all set ...",General Fiction,"Christian Interest, Fiction, Romantic, Inspirational, Clean Romance, Library, Love Triangle, Religious, Howard Books"
19,85490328,"=""9781451660357""",Hidden Mercies,Serena B. Miller (85485963),Trade Paperback,"When Amish widow Claire Shetler is attracted to the man behind her fiancé’s death, they both embark on a healing journey to discover God’s hidden m...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
