Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117958989,"=""9781682998809""",River's End,Melody Carlson (2117958987),eBook,"In the final story of The Inn at Shining Waters, Anna Larson's granddaughter Sarah is beginning to find her independence. But her relationship with...","","Fiction, Abingdon Fiction"
2,2117960637,"=""9781682998687""",Man of Honor,Loree Lough (2117958915),eBook,"On a steamy spring morning, Dusty Parker—part-time pastor, part-time search-and-rescue team member, and full-time administrator of a school for tro...","","Fiction, Abingdon Fiction"
3,2117960296,"=""9781682998427""",Twang,Julie L. Cannon (2117959084),eBook,"Twenty-three-year-old Jennifer Clodfelter believes she is destined to be a country music star. When her passion, determination and homemade demo ta...","","Fiction, Abingdon Fiction"
4,46972009,"=""9781416583455""",Cottage by the Sea,Robin Jones Gunn (46970970),Trade Paperback,"From bestselling and award-winning author Robin Jones Gunn—a poignant novel about a woman who must care for her ill and elderly father, hoping to m...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Women’s Fiction, Parenting, Inspirational, Contemporary Fiction, Library, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Howard Books"
"",46972009,"=""9781439100905""",Cottage by the Sea,Robin Jones Gunn (46970970),eBook,"A daughter’s gift of time, a father’s silent wish. Erin Bryce and her best friend, Sharlene, count the day they start their wedding planning busine...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Women’s Fiction, Parenting, Inspirational, Contemporary Fiction, Library, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Howard Books"
5,45133025,"=""9781416556725""",Hidden in Dreams,Davis Bunn (45097965),Trade Paperback,"In this thrilling sequel to the “inventive and incisive” (Jerry B. Jenkins, New York Times bestselling author) Book of Dreams, Elena Burroughs is a...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
"",45133025,"=""9781451663815""",Hidden in Dreams,Davis Bunn (45097965),eBook,It’s not about understanding the prophecy. It’s about outliving it. Dr. Elena Burroughs’s life is spiraling out of control. Her controversial stanc...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
6,68954484,"=""9781439182048""",Five Miles South of Peculiar,Angela Hunt (36855726),Trade Paperback,Three sisters with opposing temperaments have a fiery reunion at the family estate in an unexpected journey of the heart in the latest novel from b...,Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",68954484,"=""9781439182079""",Five Miles South of Peculiar,Angela Hunt (36855726),eBook,"If these three sisters don’t change direction, they’ll end up where they’re going. Darlene Caldwell has spent a lifetime tending Sycamores, an esta...",Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
7,73909485,"=""9781451674415""",Letters from War,Mark Schultz (20133900),Trade Paperback,"From platinum-selling singer Mark Schultz comes a novel inspired by his award-winning hit song “Letters from Home,” about a mother’s unwavering hop...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Women’s Fiction, Inspirational, Religious, US Army, US Marines, Veterans, Howard Books"
"",73909485,"=""9781439197325""",Letters from War,Mark Schultz (20133900),eBook,"From platinum-selling singer Mark Schultz comes a novel inspired by his award-winning hit song “Letters from Home,” about a mother’s unwavering hop...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Women’s Fiction, Inspirational, Religious, US Army, US Marines, Veterans, Howard Books"
8,85432602,"=""9781451659863""",Wish You Were Here,Beth K. Vogt (85433122),Trade Paperback,Kissing the wrong guy days before her wedding leads Allison to become a runaway bride. But can it also lead to happily ever after?Allison Denman is...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Wedding, Howard Books"
"",85432602,"=""9781451659979""",Wish You Were Here,Beth K. Vogt (85433122),eBook,Kissing the wrong guy days before her wedding leads Allison to become a runaway bride. But can it also lead to happily ever after?Allison Denman is...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Wedding, Howard Books"
9,85485751,"=""9781451660302""",Uncommon Grace,Serena B. Miller (85485963),Trade Paperback,"A moving and inspirational novel about the power of faith, family and above all, love, as a young Amish man must turn to his Englisch neighbor for ...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
"",85485751,"=""9781451660340""",Uncommon Grace,Serena B. Miller (85485963),eBook,"A moving and inspirational novel about the power of faith, family and above all, love, as a young Amish man must turn to his Englisch neighbor for ...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
10,2117960067,"=""9781682999172""",Hearts That Survive,Yvonne Lehman (2117960080),eBook,"On April 15, 1912, Lydia Beaumont is on her way to a new life with a boundless hope in love and faith. Her new friendship with Caroline Chadwick is...","","Fiction, Abingdon Fiction"
11,2117959913,"=""9781682998236""",Mother Road,Jennifer Allee (2117959926),eBook,"Within the course of a week, Natalie is dumped by her husband, receives an urgent call home from her father, and discovers her estranged sister is ...","","Fiction, Abingdon Fiction"
12,2117958291,"=""9781682999042""","Always the Designer, Never the Bride",Sandra D. Bricker (2117957734),eBook,"It's taken Audrey Regan years to establish herself as a wedding dress designer, and to date she's been roped into creating dresses for nine of her ...","","Fiction, Abingdon Fiction"
13,61618153,"=""9781439141823""",Hazel Creek,Walt Larimore (46129344),Trade Paperback,"In a new novel from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasion of modern way...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
"",61618153,"=""9781439196816""",Hazel Creek,Walt Larimore (46129344),eBook,"In a new novel from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasion of modern way...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
14,2117959764,"=""9781682998335""",Dog That Talked to God,Jim Kraus (2117957690),eBook,"A wonderfully quirky, heart-breaking, heart-warming and thought-provoking story of a woman's dog who not only talks to her, he talks to God. Recent...","","Fiction, Abingdon Fiction"
15,401431751,"=""9781451673333""",This Present Darkness,Frank Peretti (72308435),eBook,"“For we do not wrestle against flesh and blood, but against the rulers, against the authorities, against the cosmic powers over this present darkne...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Inspirational, Angels, Contemporary Fiction, Demons, Library, Psychics, Religious, Howard Books"
16,401433273,"=""9781451673357""",Prophet,Frank Peretti (72308435),eBook,"Now in ebook, a classic from bestselling author Frank Peretti about a TV anchorman whose life is turned upside down as he starts hearing voices and...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Inspirational, Angels, Contemporary Fiction, Demons, Library, Religious, Howard Books"
17,401433078,"=""9781451673340""",Piercing the Darkness,Frank Peretti (72308435),eBook,"Now in ebook, the classic sequel to bestseller This Present Darkness, about another small town in the midst of an unseen supernatural battle for tr...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Inspirational, Angels, Contemporary Fiction, Demons, Library, Psychics, Religious, Howard Books"
18,2117943987,"=""9781611602326""",Mouse Trap Caper,Gaby Pratt (2117944000),eBook,"When it rains in Rain, Delaware, it pours. Nicknamed Mouse, Kerri Hill, Christian School teacher who moonlights as a barrel racer, can attest to it...","","Fiction, Whiskey Creek Press"
19,2117958974,"=""9781682998793""",River's Call,Melody Carlson (2117958987),eBook,"Anna Larson's daughter, Lauren, is confused, brokenhearted, and misguided. It's the turbulent 1960s and, feeling alienated from her mother, Lauren ...","","Fiction, Abingdon Fiction"
20,70355183,"=""9781439187203""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Hardcover,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781442345539""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Audio Download,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781451649598""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",eBook,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
