Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212003642,"=""9781665952408""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Trade Paperback,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952415""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Hardcover,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952422""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Fixed Layout eBook,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
2,188037766,"=""9781665914871""",eXpets,Mark Tatulli (188037693),Paper Over Board,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",188037766,"=""9781665914895""",eXpets,Mark Tatulli (188037693),Fixed Layout eBook,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,203204866,"=""9781665943710""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943727""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943734""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
4,200303265,"=""9781665940078""",Heroes in Training Graphic Novel Mythical Collection (Boxed Set),"",Trade Paperback,Young gods battle to save the world in these first four books in the Heroes in Training Graphic Novel series—now together in one paperback boxed se...,"","Fiction, Aladdin"
5,195784904,"=""9781665931915""",Cupcake Diaries The Graphic Novel Collection (Boxed Set),Coco Simon (78665404),Trade Paperback,The bestselling Cupcake Diaries series is now available in graphic novel format! The first four books are now together in a collectible paperback b...,"","Fiction, Simon Spotlight"
6,200620400,"=""9781665940979""",Peanuts Graphic Novel Collection (Boxed Set),Charles  M. Schulz (19803343),Trade Paperback,Set off on adventures from outer space to the baseball diamond with the Peanuts gang in this delightful paperback boxed set of three graphic novels...,"","Fiction, Simon Spotlight"
7,172837835,"=""9781534480315""",Magma Cup,Eric Gapstur (172836138),Trade Paperback,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480322""",Magma Cup,Eric Gapstur (172836138),Hardcover,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480339""",Magma Cup,Eric Gapstur (172836138),Fixed Layout eBook,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
8,196185271,"=""9781665932820""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Trade Paperback,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932837""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Hardcover,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
