Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28214829,"=""9781580422598""",Championship Omaha,"Tom McEvoy (60153152), T.J. Cloutier (21799546)",Trade Paperback,"Reduced in price by $10, and expanded in page count, this new, expanded edition, includes more than 15 detailed practice hands, with special emphas...","","Non fiction, Cardoza"
2,18816092,"=""9781580422369""",How to Play Winning Poker,Avery Cardoza (18350122),Trade Paperback,Now reduced to only $9.95! This starter guide is perfect for novice and sometime players looking to win money at poker tournaments and cash games.N...,"","Non fiction, Cardoza"
3,47850472,"=""9781580422550""",Low Limit Omaha High-Low Strategies,Bill Boston (311918),Trade Paperback,"1.  FAST GROWING: Omaha is the fastest growing poker game. 2.  WORLD SERIES POPULARITY: In the 2008 World Series of Poker, one-fourth of all champi...","","Non fiction, Cardoza"
4,45762846,"=""9781580422246""",More Hold'em Wisdom for all Players,Daniel Negreanu (35380443),Trade Paperback,"For beginning and novice players who want to play and win at Texas hold'em ""right now"" and enjoy instant success at the table -- 95% of the poker-p...","","Non fiction, Cardoza"
5,46633244,"=""9781580422505""",Caro's Secrets of Winning Poker,Mike Caro (18587580),Trade Paperback,"Now updated with no-limit hold'em and a greatly expanded hold'em section, this book is mandatory reading for beginning and intermediate players. Re...","","Non fiction, Cardoza"
6,45764107,"=""9781580422277""",Poker Wizards,Warwick Dunnett (45764124),Trade Paperback,"In the tradition of Super System, an exclusive collection of champions and superstars have been brought together to share their strategies, insight...","","Non fiction, Cardoza"
7,46703359,"=""9781580422307""",Winner's Guide to Texas Hold'em,Ken Warren (18818369),Trade Paperback,"This classic, revised, updated and expanded for the first time, now includes no-limit hold'em. Step-by-step, for beginning and intermediate players...","","Non fiction, Cardoza"
8,35380422,"=""9781580422048""",Power Hold'em Strategy,Daniel Negreanu (35380443),Trade Paperback,"Super Stars of Hold'em does for hold'em what Doyle Brunson's Super System 2 did for poker. Negreanu gathers together the greatest young players, th...","","Non fiction, Cardoza"
9,44965383,"=""9781580422222""",Omaha High-Low Poker,"Shane Smith (20041669), Don Vines (28232997)",Trade Paperback,"Shane Smith, best-selling author, co-author and ghost writer of more than ten poker books, now turns her attention to the latest rage in poker, Oma...","","Non fiction, Cardoza"
10,37543353,"=""9780743294836""",Bigger Deal,Anthony Holden (809),Trade Paperback,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. In Bigger Deal: A Year Inside ...","","Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",37543353,"=""9781416539292""",Bigger Deal,Anthony Holden (809),eBook,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. When Holden played in the 1988...","","Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
11,41157075,"=""9781580422116""",How to Beat Low-Limit Poker,Shane Smith (20041669),Trade Paperback,"For 95% of the players who play only low-limit games, here's the book for them! Players learn how to win big money at the little games¿$1-$2, $2-$4...","","Non fiction, Cardoza"
12,44965235,"=""9781580422208""",According to Doyle,Doyle Brunson (18589987),Trade Paperback,Learn what it takes to be a great poker player by climbing inside the mind of poker's most famous champion. Fascinating anecdotes and adventures fr...,"","Non fiction, Cardoza"
13,37543198,"=""9780743294812""",Big Deal,Anthony Holden (809),Trade Paperback,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
"",37543198,"=""9781451604085""",Big Deal,Anthony Holden (809),eBook,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
14,44777604,"=""9781580422024""",My 50 Most Memorable Hands,Doyle Brunson (18589987),Trade Paperback,"This instant classic relives the most incredible hands by the greatest poker player of all time. Great players, legends and unforgettable events in...","","Non fiction, Cardoza"
15,33574264,"=""9781580421966""",Basics of Winning Poker: 5th Edition,Avery Cardoza (18350122),Trade Paperback,"A basic guide to beating poker. The only winning guide you'll need! A new and updated edition to the multimillion-selling series. This quick, easy-...","","Non fiction, Cardoza"
16,28372376,"=""9781580421645""",Basics of Winning Hold'em Poker,Avery Cardoza (18350122),Trade Paperback,"A basic guide to beating hold'em, America's hottest game!The newest book in the multimillion-selling series, this is sure to be the best selling of...","","Non fiction, Cardoza"
17,20768611,"=""9781580421195""",Poker Wisdom of a Champion,Doyle Brunson (18589987),Trade Paperback,Learn what it takes to be a great poker player by climbing inside the mind of poker's most famous champion.  Fascinating anecdotes and adventures f...,"","Non fiction, Cardoza"
18,18600136,"=""9781580420822""",Caro's Book of Poker Tells,Mike Caro (18587580),Trade Paperback,"One of the ten greatest books written on poker, this must-have book should be in every player's library.  If you're serious about winning, you'll r...","","Non fiction, Cardoza"
19,18589983,"=""9781580420815""",Doyle Brunson's Super System,Doyle Brunson (18589987),Trade Paperback,"","",Cardoza
20,1647,"=""9780671530761""",Scarne's Guide to Modern Poker,John Scarne (1250),Trade Paperback,In Scarne's Guide to Modern Poker readers will learn how to: Bet like an expert; Use probabilities to enhance your game; Bluff successfully; Handle...,Sports & outdoor recreation,"Non fiction, Touchstone"
