Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non-Fiction, Andrews McMeel Publishing"
2,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non-Fiction, Andrews McMeel Publishing"
3,146779368,"=""9781449489977""",#SAD!,G. B. Trudeau (454345703),Trade Paperback,NEW YORK TIMES BESTSELLING AUTHORFrom the Pulitzer Prize-winning cartoonist whose acclaimed Yuge!: 30 Years of Doonesbury on Trump blew up the best...,"","Non-Fiction, Andrews McMeel Publishing"
4,2112099430,"=""9781449481339""",Yuge!,G. B. Trudeau (454345703),Trade Paperback,"“Doonesbury is one of the most overrated strips out there. Mediocre at best.”—Donald Trump, 1989A NEW YORK TIMES BEST SELLER!He tried to warn us. E...","","Non-Fiction, Andrews McMeel Publishing"
5,527492392,"=""9781449472245""",Weed Whisperer,G. B. Trudeau (454345703),Hardcover,"What a long, strange strip it's been! Doonesbury has managed to be articulate, abrasive, political, compassionate, misunderstood, misprinted, and o...","",Andrews McMeel Publishing
6,463512261,"=""9781449460327""",Mel's Story,G. B. Trudeau (454345703),Trade Paperback,"The fourth Doonesbury book focusing on the effects of combat on recent war veterans. ""An estimated 19,000 rapes and sexual assaults took place in t...",Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
7,83953767,"=""9781449408206""",Red Rascal's War,G. B. Trudeau (454345703),Hardcover,"Hot on the heels of his smash 40: A Doonesbury Retrospective, Garry Trudeau is back with an annual collection of this iconic comic strip.Readers an...",Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
8,72395024,"=""9780740797354""",40,G. B. Trudeau (454345703),Hardcover,"Long regarded as THE political touchstone cartoon of its era, Garry Trudeau’s Doonesbury celebrates its fortieth anniversary in this beautifully pr...","","Non-Fiction, Andrews McMeel Publishing"
9,70462524,"=""9780740791963""",Signature Wound,G. B. Trudeau (454345703),Trade Paperback,Signature Wound: Rocking TBI is Pulitzer Prize-winner Garry Trudeau’s third collection of Doonesbury comics examining the effects of combat on sold...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
10,50065181,"=""9780740773570""",Tee Time in Berzerkistan,G. B. Trudeau (454345703),Trade Paperback,"No rogue regime ever needed its evildoing professionally reframed more urgently than Greater Berzerkistan, whose president-for-life Trff Bmzklfrpz ...",Humour,"Non-Fiction, Andrews McMeel Publishing"
11,40348569,"=""9780740762024""",War Within,G. B. Trudeau (454345703),Trade Paperback,Your compassionate portrayal of Lieutenant B.D.'s recovery and struggle . . . has touched our Warrior family and opened the eyes of the rest of the...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
12,21175356,"=""9780740738173""",Got War?,G. B. Trudeau (454345703),Trade Paperback,"""Rear Admiral Steve Kunkle, commander of the carrier strike force, grimaced at a Doonesbury comic strip from the Japan Times. It showed a Navy pilo...",Humour,"Non-Fiction, Andrews McMeel Publishing"
13,18319524,"=""9780740700156""",Buck Wild Doonesbury,G. B. Trudeau (454345703),Trade Paperback,"Actual events may provide plenty of grist for the cartoon mill, but it takes a mind like Garry Trudeau's to sift through it for the hilarious kerne...","",Andrews McMeel Publishing
